"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/627332","Department for Environment, Food and Rural Affairs","false","2016-11-16","<p>Carriers who transport companion animals, such as pet cats and dogs, are obliged to meet the requirements of Council Regulation (EC) No 1/2005 on the protection of animals during transport. This Regulation requires commercial carriers, such as the ferry company DFDS, to be authorised as an animal transporter. Authorised transporters must ensure that staff are trained and must have procedures and operating instructions in place that demonstrate compliance with the Regulation.</p><p>In addition, in England, we also expect ferry companies to take into account the requirements of The Code of Practice for the Welfare of Dogs and the Code of Practice for the Welfare of Cats when transporting cats and dogs in order to meet their welfare needs in accordance with the Animal Welfare Act 2006.</p><p> </p>","Camborne and Redruth","George Eustice","2016-11-16T17:50:32.32Z","http://data.parliament.uk/resources/627332/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-02","DFDS: Ferries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of whether the requirement of the ferry company DFDS to require companion animals such as dogs and cats to remain inside vehicles and unattended during ferry crossings is compliant with her Department's pet travel policies.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","51554"
"http://data.parliament.uk/resources/626740","Department for Business, Energy and Industrial Strategy","false","2016-11-03","<p>We are creating a business environment that supports growth and encourages long-term investment; as well as a dynamic economy with open and competitive markets. This has included backing business by cutting corporation tax to 17% by 2020, slashing red tape by a further £10 billion and major investments in the UK’s research infrastructure.</p><p>We are also in the process of developing an Industrial Strategy that will embrace the opportunities of our new global role and upgrade our economy so it works for everyone. We will work with the breadth of British industry, local leaders, innovators, employees and consumers to deliver a successful strategy and create the conditions for future success.</p>","Stourbridge","Margot James","2016-11-03T11:16:52.207Z","http://data.parliament.uk/resources/626740/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-01","Economic Growth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to develop a long-term strategy for business growth after the UK's decision to leave the EU.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","51469"
"http://data.parliament.uk/resources/626746","Department for Business, Energy and Industrial Strategy","false","2016-11-07","<p>The Department for Business, Energy and Industrial Strategy is contributing to the work of the Department for Exiting the European Union to analyse and understand the effects of leaving the EU on all sectors of the economy, including manufacturing.</p><p>The Department is in on-going dialogue with businesses and trade organisations to understand concerns and identify opportunities from EU withdrawal for the manufacturing sector right across the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-11-07T16:49:44.52Z","http://data.parliament.uk/resources/626746/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-01","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK's decision to leave the EU on the UK manufacturing sector.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","51474"
"http://data.parliament.uk/resources/626747","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>This Government has continuously engaged with this important sector and recognise the challenges it faces. Last week colleagues from HM Treasury and I met with representatives of the industry where we discussed the actions we are taking to maximise economic recovery of the UK Continental Shelf.</p><p>In the last two Budgets, the Government has provided a £2.3bn package of support to make sure the North Sea continues to attract investment, promote exploration and safeguard the future of this vital national asset.</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-08T14:34:02.117Z","http://data.parliament.uk/resources/626747/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-01","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Chancellor of the Exchequer on support for the North Sea oil and gas sector.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","51475"
"http://data.parliament.uk/resources/623474","Department for International Trade","false","2016-11-07","<p>The Department for International Trade does not hold such data. The Scottish Government (Export Statistics Scotland 2014) provides estimates of Scottish exports to the rest of the UK but it does not contain information on whether these products and produce are ultimately destined for other EU members.</p>","Wyre Forest","Mark Garnier","2016-11-07T17:54:38.997Z","http://data.parliament.uk/resources/623474/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-10-28","UK Trade with EU: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of products and produce exported from Scotland to the rest of the UK are passported for consumption in nations that are members of the EU.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50882"
"http://data.parliament.uk/resources/623475","Department for International Trade","false","2016-11-07","<p>In 2014 (latest year available), an estimated 44% of Scottish manufacturing exports were destined for the rest of the UK.</p><p>(<strong>Source: </strong><strong>Export Statistics Scotland 2014, Scottish Government</strong>)</p>","Wyre Forest","Mark Garnier","2016-11-07T17:48:35.09Z","http://data.parliament.uk/resources/623475/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-10-28","Products: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of products and produce manufactured in Scotland are exported from Scotland to the rest of the UK.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50883"
"http://data.parliament.uk/resources/622587","Foreign and Commonwealth Office","false","2016-11-03","<p>The British Government's ratification of the UN International Convention of the Elimination of Racial Discrimination has been extended to all of the permanently inhabited Overseas Territories. It has not been extended to the British Indian Ocean Territory as there is no permanent resident population.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:15:54.203Z","http://data.parliament.uk/resources/622587/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: International Convention on the Elimination of All Forms of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, for what reasons the Government has not ratified the Convention for extension to the British Indian Ocean Territory.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50835"
"http://data.parliament.uk/resources/622588","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK has not extended its ratification of the UN International Convention on the Elimination of Racial Discrimination to the British Indian Ocean Territory, and therefore considers questions relating to the Territory to be outside the remit of the Committee.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:14:31.25Z","http://data.parliament.uk/resources/622588/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: UN Committee on the Elimination of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what plans he has to provide a response to the UN Committee on the Elimination of Racial Discrimination's recommendation (CERD/C/GBR//CO18-20) on the British Indian Ocean Territory and the Chagossians.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50837"
"http://data.parliament.uk/resources/622591","Foreign and Commonwealth Office","false","2016-11-03","<p>The Government will announce developments to Parliament and the public before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:27:58.45Z","http://data.parliament.uk/resources/622591/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what steps he plans to take to update Parliament, Chagossians and others on progress on the issues discussed in that Answer.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50834"
"http://data.parliament.uk/resources/622593","Department for Environment, Food and Rural Affairs","false","2016-11-04","<p>Carriers who transport companion animals are obliged to meet the requirements of the EU Welfare in Transport Regulation (EC) No 1/2005 as well as either The Welfare of Animals (Transport) (England) Order 2006, or The Welfare of Animals (Transport) (Scotland) Order 2006 or The Welfare of Animals (Transport) (Wales) Order 2007, depending on where the animals arrive in Great Britain.</p><p> </p><p>Commercial carriers, such as ferry companies, specify their own terms and conditions of carriage for companion animals and this provides the most appropriate way of meeting both animal welfare and operational needs.</p><p> </p>","Camborne and Redruth","George Eustice","2016-11-04T12:56:12.997Z","http://data.parliament.uk/resources/622593/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-27","Ferries: Domestic Animals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to prevent ferry companies from requiring companion animals, such as dogs and cats, to remain inside vehicles and unattended during ferry journeys.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50836"
