"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/845825","Cabinet Office","false","2018-02-21","<p>Public Sector workers are amongst the most talented and hardworking people in our society and we believe they should be fairly rewarded.</p><p>As the Chancellor’s budget statement reconfirmed, we are moving away from a 1% public sector average pay award to a more flexible approach.</p><p>Proposals will be issued later this year.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-02-21T14:28:26.71Z","http://data.parliament.uk/resources/845825/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/845825/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-21","Public Sector: Pay","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on reviewing public sector pay.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","903978"
"http://data.parliament.uk/resources/843954","Cabinet Office","false","2018-02-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","128068","2018-02-22T14:39:34.647Z","http://data.parliament.uk/resources/843954/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843954/answer","PQ128068 &128070 .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-20","Aortic Aneurysm: Tees Valley","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in South Tees died from a ruptured aortic abdominal aneurysm in (a) 2015, (b) 2016 and 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","128070"
"http://data.parliament.uk/resources/843530","Department for Transport","false","2018-02-27","<p>The Secretary of State has regular discussions on a variety of matters with the Chancellor of the Exchequer and Network Rail. Development of projects that deliver journey time improvements in the southwest peninsula are included in Network Rail’s recently published Strategic Business Plan for Control Period 6 (2019-2024). The Government expects to announce details of the process for determining new rail infrastructure enhancements in CP6 shortly.</p><p> </p><p>My Department will respond to the Peninsula Rail Task Force imminently.</p>","Orpington","Joseph Johnson","127872","2018-02-27T17:17:43.23Z","http://data.parliament.uk/resources/843530/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/843530/answer",,,"27","Transport","Transport","2018-02-19","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, with reference to On Track – the 20 year plan, published by the Peninsula Rail Task Force on October 2015, what discussions he has had with the Chancellor of the Exchequer on allocating funding for work to decrease journey times between Plymouth and Exeter.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127871"
"http://data.parliament.uk/resources/843531","Department for Transport","false","2018-02-27","<p>The Secretary of State has regular discussions on a variety of matters with the Chancellor of the Exchequer and Network Rail. Development of projects that deliver journey time improvements in the southwest peninsula are included in Network Rail’s recently published Strategic Business Plan for Control Period 6 (2019-2024). The Government expects to announce details of the process for determining new rail infrastructure enhancements in CP6 shortly.</p><p> </p><p>My Department will respond to the Peninsula Rail Task Force imminently.</p>","Orpington","Joseph Johnson","127871","2018-02-27T17:17:43.323Z","http://data.parliament.uk/resources/843531/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/843531/answer",,,"27","Transport","Transport","2018-02-19","Railways: South West","1","House of Commons","To ask the Secretary of State for Transport, with reference to On Track – the 20 year plan, published by the Peninsula Rail Task Force on October 2015, what discussions he has had with Network Rail on decreasing journey times between Plymouth and Exeter.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127872"
"http://data.parliament.uk/resources/843533","Ministry of Housing, Communities and Local Government","false","2018-02-27","<p>The cost of recladding a tower block varies significantly depending on the individual characteristics of the building.</p><p>My Department has made clear that it considers that building owners should take responsibility for funding fire safety measures including replacement of dangerous cladding. Government will consider financial flexibilities for local authorities who need to undertake essential fire safety work to make a building safe.</p>","Esher and Walton","Dominic Raab",,"2018-02-27T17:39:04.82Z","http://data.parliament.uk/resources/843533/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/843533/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost to the public purse of recladding tower blocks that have combustible cladding in England.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127874"
"http://data.parliament.uk/resources/843534","Home Office","false","2018-02-26","<p>We are reviewing the regulation of air weapons in England and Wales, and requested the views of interested parties by 6 February 2018. The review is looking at issues such as manufacturing standards, secure storage and whether current arrangements are sufficient to prevent children gaining access to air weapons, as well as licensing arrangements in Scotland and Northern Ireland.</p><p>We are taking into account representations put forward by animal welfare organisations as part of the review. The Department has received a large number of representations on these topics, and we are considering them carefully before deciding how to proceed. We will publish the outcome of the review in due course.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-26T18:28:35.957Z","http://data.parliament.uk/resources/843534/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/843534/answer",,,"1","Home Office","Home Office","2018-02-19","Airguns","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to reduce the number of cats (a) killed and (b) left with life-changing injuries due to being shot by air guns; and if she will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127875"
"http://data.parliament.uk/resources/843535","Cabinet Office","false","2018-03-14","<p>The National Security Council (NSC) has agreed the high-level findings of the National Security Capability Review (NSCR). Ministers have agreed that we should finalise the NSCR with a view to publishing a report in late spring.</p><p><strong> </strong></p><p>The NSCR considered threats and opportunities facing the UK. It integrates domestic, international and online security to tackle the increasingly interrelated and complex threats we face. It identified how we can use our national security capabilities more effectively and efficiently to achieve our three national security objectives: Protect our people; Project our global influence; and Promote our prosperity.</p><p><strong> </strong></p><p>The conclusions of the NSCR will be published in late spring. Defence played its full part in the review. As a result of high-level findings from the NSCR, the NSC commissioned a programme of work to modernise defence building on the National Security Strategy and the SDSR15. The aim of the Modernising Defence Programme (MDP) is to make sure that defence is sustainable and affordable and is configured to address the threats we face. The MDP will report to the Prime Minister, Chancellor and Defence Secretary.</p><p> </p><p> </p>","Hertsmere","Oliver Dowden",,"2018-03-14T14:59:20.843Z","http://data.parliament.uk/resources/843535/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/843535/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-19","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure the National Security Capability Review prioritises the capability of the UK's defence; and if he will a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127876"
"http://data.parliament.uk/resources/843536","Department of Health and Social Care","false","2018-02-27","<p>A count of finished admissions episodes<sup>1</sup> (FAEs) with a primary diagnosis of: macular degeneration which includes age-related macular degeneration, glaucoma and diabetic retinopathy for the last five years is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Financial year</p></td></tr><tr><td><p>Diagnosis</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Macular Degeneration</p></td><td><p>77,559</p></td><td><p>75,672</p></td><td><p>81,815</p></td><td><p>79,714</p></td><td><p>64,785</p></td></tr><tr><td><p>Glaucoma</p></td><td><p>20,489</p></td><td><p>21,827</p></td><td><p>22,300</p></td><td><p>22,889</p></td><td><p>24,184</p></td></tr><tr><td><p>Diabetic Retinopathy</p></td><td><p>13,175</p></td><td><p>15,249</p></td><td><p>19,385</p></td><td><p>21,057</p></td><td><p>17,819</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics, NHS Digital</p><p> </p><p>Note:</p><p> </p><p><sup>1</sup>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","Winchester","Steve Brine",,"2018-02-27T13:25:57.423Z","http://data.parliament.uk/resources/843536/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/843536/answer",,,"17","Health and Social Care","Health and Social Care","2018-02-19","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 January 2018 to Question 120603, on Ophthalmic Services, if he will publish the number of admissions for people with (a) age-related macular degeneration, (b) glaucoma and (c) diabetic retinopathy in each of the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127877"
"http://data.parliament.uk/resources/843537","Department of Health and Social Care","false","2018-02-27","<p>The Department has made no assessment of the effectiveness of local commissioning arrangements for glaucoma, age related macular degeneration or diabetic retinopathy.</p><p> </p><p>Clinical commissioning groups (CCGs) are responsible for commissioning secondary care ophthalmic services. CCGs are also able to commission eye care services in the community which go beyond the standard National Health Service sight test, where they judge them to be needed in their areas.</p><p> </p><p>CCGs are required, for all services they commission, to assess the health needs of their local population using the standard joint strategic needs assessment approach. CCGs are held locally to account to the population they serve through the health and wellbeing boards.</p><p> </p><p>In addition, NHS England has a statutory duty to conduct an annual performance assessment of every CCG. This assessment is carried out against a standard high level framework:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/ccg-improvement-and-assessment-framework-2017-18" target="_blank">https://www.england.nhs.uk/publication/ccg-improvement-and-assessment-framework-2017-18</a></p>","Winchester","Steve Brine",,"2018-02-27T13:37:48.793Z","http://data.parliament.uk/resources/843537/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/843537/answer",,,"17","Health and Social Care","Health and Social Care","2018-02-19","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 January 2018 to Question 121244, on Ophthalmic Services, what assessment his Department has made of the effectiveness of local commissioning arrangements for (a) glaucoma, (b) age related macular degeneration and (c) diabetic retinopathy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127878"
"http://data.parliament.uk/resources/843538","Department for International Development","false","2018-02-26","<p>Since 2010 DFID has not provided any direct bilateral official development assistance (ODA) to Brazil. CDC made four equity investments in private companies in Brazil prior to 2012. The Newton Fund, the Global Challenge Research Fund and the International Climate Fund have funded projects in Brazil.</p>","West Worcestershire","Harriett Baldwin",,"2018-02-26T14:10:42.793Z","http://data.parliament.uk/resources/843538/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/843538/answer",,,"20","International Development","International Development","2018-02-19","Brazil: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much money her Department has spent on (a) direct aid and (b) providing assistance to (i) the Brazilian Government and (ii) projects in Brazil in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127879"
