"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/528634","Home Office","false","2016-06-30","<p>The data requested is not currently available.</p>","Old Bexley and Sidcup","James Brokenshire","2016-06-30T13:23:35.36Z","http://data.parliament.uk/resources/528634/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/528634/answer",,,"http://data.parliament.uk/resources/528634/answer",,,,,,"1","Home Office","Home Office","2016-06-24","Visas: Sub-Saharan Africa","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how many and (b) what proportion of people granted visitor visas from countries in sub-Saharan Africa did not return to their country of origin following the expiry of their visa in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","41206"
"http://data.parliament.uk/resources/517221","Home Office","false","2016-05-10","<p>UK passports currently recognise only male and female genders. To introduce a third category, such a denoted by an ‘X’ in the passport, would require a change in UK primary legislation.</p><p>The Government is currently considering this issue as part of its response to the report on Transgender Equality by the Women and Equalities Select Committee.</p>","Old Bexley and Sidcup","James Brokenshire","2016-05-10T16:22:18.557Z","http://data.parliament.uk/resources/517221/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/517221/answer",,,"http://data.parliament.uk/resources/517221/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/517221/answer/previousversion/59653","4110","http://data.parliament.uk/members/4110","1","Home Office","Home Office","2016-05-03","Passports: Non-binary People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will issue a response to Early Day Motion 660, Legal recognition for people who do not associate with a particular gender.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","36284"
"http://data.parliament.uk/resources/506615","Home Office","false","2016-04-13","<p>This information could only be obtained at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-04-13T15:57:26.97Z","http://data.parliament.uk/resources/506615/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/506615/answer",,,"http://data.parliament.uk/resources/506615/answer",,,,,,"1","Home Office","Home Office","2016-04-08","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) deportation and (b) forced removal processes were halted after the intended deportee had boarded their deportation flight and before that flight had departed in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","32813"
"http://data.parliament.uk/resources/483053","Home Office","false","2016-03-24","<p>The Home Office has a contract for the delivery of Travel Services with Carlson Wagonlit Travel Limited, which includes the provision of charter flights. The contract runs from 1st May 2010 and expires on 30th April 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-24T13:33:29.577Z","http://data.parliament.uk/resources/483053/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/483053/answer",,,"http://data.parliament.uk/resources/483053/answer",,,,,,"1","Home Office","Home Office","2016-03-21","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what contracts her Department has entered into with charter flight companies for the deportation of non-UK citizens to their country of origin.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","31805"
"http://data.parliament.uk/resources/457076","Home Office","false","2016-03-07","<p>The UK has contributed over £19 million in humanitarian support to Greece: almost £8 million to the United Nations High Commissioner for Refugees (UNHCR), almost £7.5 million to Non Governmental Organistions (NGOs), over £1.6 million to the Red Cross, over £1 million to the International Organisation for Migration (IOM), and almost £1 million of essential supplies (blankets, sleeping mats, tents, solar lanterns, generators). We are assessing how best to target further humanitarian support in 2016, including through EU routes.</p><p>Through UK aid in Greece, UNHCR expects to support approximately 250,000 migrants and refugees with life-saving humanitarian aid through: reception, protection, accommodation, water and non-food Items. UNHCR and the IOM are also working with the government of Greece to improve their capacity to receive and manage refugees and migrants.</p><p>In bilateral support to the Government of Greece the UK Government is providing direct support to the Hellenic Coast Guard in the Aegean Sea. The UK Border Force hired offshore patrol vessel, VOS Grace, is currently deployed in the Aegean.</p><p>In addition, the Government is funding a voluntary returns programme (£2 million over 2 years 2014-2016) and asylum programmes (totalling £600,000 over 3 years) in Greece through NGOs. The Home Office has a long-term secondee to the Greek Government based in Athens, supporting improvements in Greek asylum system capability.</p><p>In 2016, the UK Government has committed to provide 34 months of staff deployment to Frontex operations in Greece. Debriefing and screening support has also been offered bilaterally to the Hellenic Police. And the UK Government has provided five month-long secondments to the European Asylum Support Office (EASO) for deployment at Hotspot sites in both Greece and Italy.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-07T16:18:28.92Z","http://data.parliament.uk/resources/457076/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/457076/answer",,,"http://data.parliament.uk/resources/457076/answer",,,,,,"1","Home Office","Home Office","2016-03-02","Refugees: Greece","1","House of Commons","To ask the Secretary of State for the Home Department, what support the Government is giving to (a) the government of Greece and (b) civil society organisations in Greece to assist the response to the arrival of migrants and refugees.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","29552"
"http://data.parliament.uk/resources/438099","Home Office","false","2015-12-17","<p>The table below shows the number of asylum applications, initial decisions and total grants in the UK from nationals of The Gambia (main applicants), in each year since 2010 and Q1- Q3 of 2015.</p><table><tbody><tr><td colspan="4"><p><strong>Asylum applications, initial decisions and total grants in the UK (main applicants), for nationals of The Gambia, 2010 to 2014, and Q1-Q3 2015</strong></p></td></tr><tr><td><p><strong>Year/Quarter</strong></p></td><td><p><strong>Total applications </strong></p></td><td><p><strong>Total initial decisions (1) </strong></p></td><td><p><strong>Total grants (2) </strong></p></td></tr><tr><td><p>2010</p></td><td><p>244</p></td><td><p>265</p></td><td><p>86</p></td></tr><tr><td><p>2011</p></td><td><p>267</p></td><td><p>230</p></td><td><p>78</p></td></tr><tr><td><p>2012</p></td><td><p>300</p></td><td><p>265</p></td><td><p>101</p></td></tr><tr><td><p>2013</p></td><td><p>251</p></td><td><p>199</p></td><td><p>75</p></td></tr><tr><td><p>2014</p></td><td><p>194</p></td><td><p>191</p></td><td><p>79</p></td></tr><tr><td><p><em>2015 Q1-Q3</em></p></td><td><p><em>139</em></p></td><td><p><em>184</em></p></td><td><p><em>56</em></p></td></tr><tr><td colspan="4"><p>Source: Home Office, Immigration Statistics, June - September 2015, Table as_01 and Table as_01_q.</p></td></tr><tr><td colspan="4"><p>(1) Initial decisions do not necessarily relate to applications made in the same period and exclude the outcome of appeals or other subsequent decisions.</p></td></tr><tr><td colspan="4"><p>(2) Total grants include: a) asylum grants b) Humanitarian Protection, c) Discretionary Leave, d) Grants under family and private life rules, e) Leave Outside the Rules, and f) UASC leave.</p></td></tr></tbody></table><p>The figures provided in the table are published by the Home Office in the Immigration Statistics release, in table as_01 and as_01q</p><p>Figures on the number of asylum applications and initial decisions for main applicants by country of nationality are published quarterly by the Home Office in tables as_01 and as_01q of the immigration statistics release. The latest release (Immigration Statistics, July to September 2015) is available on the GOV.UK website:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2015" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2015</a></p>","Old Bexley and Sidcup","James Brokenshire","2015-12-17T16:39:24.997Z","http://data.parliament.uk/resources/438099/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/438099/answer",,,"http://data.parliament.uk/resources/438099/answer",,,,,,"1","Home Office","Home Office","2015-12-14","Asylum: The Gambia","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for asylum in the UK have been (a) made by and (b) granted to citizens of The Gambia in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20005"
"http://data.parliament.uk/resources/434017","Home Office","false","2015-12-18","<p>The theme for the latest design is ‘Creative United Kingdom’ and celebrates 500 years of creativity in the United Kingdom. It features well known images from artists, landmarks and architecture, iconic British innovations and the performing arts and represents all four countries in the UK.</p><p>The images of Ada Lovelace, for her continued importance to modern day computing, and Elisabeth Scott, as a pioneer for women in architecture, are rightly deserving of their place within this celebration of creativity.</p><p>The new passport design has been in development since February 2013 and it has been necessary to secure the appropriate consents in order to use particular images. Narrowing the image choices down to a final number was an extremely difficult decision. The images chosen within the new passport design have enabled the use of evolving security technology to make it even more difficult to commit passport fraud. Passports featuring the new design have started to be issued.</p>","Old Bexley and Sidcup","James Brokenshire","2015-12-18T15:01:07.707Z","http://data.parliament.uk/resources/434017/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/434017/answer",,,"http://data.parliament.uk/resources/434017/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/434017/answer/previousversion/34337","Biography information for James Brokenshire","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2015-12-03","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will issue a response to Early Day Motion 676, British Women and the New British Passport.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","18676"
"http://data.parliament.uk/resources/420183","Home Office","false","2015-10-15","<p>The Home Office considered these reports and they are reflected in the updated country information and guidance on Eritrea. This was published on 9 September and is available online. This includes reference to the IAGCI report, material taken from the UN Commission on Inquiry report on Eritrea and other relevant country information.</p>","Old Bexley and Sidcup","James Brokenshire","2015-10-15T16:29:37.687Z","http://data.parliament.uk/resources/420183/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/420183/answer",,,"http://data.parliament.uk/resources/420183/answer",,,,,,"1","Home Office","Home Office","2015-10-09","Travel Information: Eritrea","1","House of Commons","To ask the Secretary of State for the Home Department, whether the report of (a) the United Nations Office Commission of Inquiry on Human Rights in Eritrea, published in June 2015 and (b) the Independent Advisory Group on Country Information Eritrea, published in May 2015, was taken into account in drafting her Department's country information and guidance on Eritrea.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11028"
"http://data.parliament.uk/resources/420193","Home Office","false","2015-10-15","<p>The information requested is given in the attached table.</p><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘Immigration Statistics, April-June 2015’, available from the Library of the House and from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire","2015-10-15T16:28:35.433Z","http://data.parliament.uk/resources/420193/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/420193/answer","PQ 10827 Table Patrick Grady Eritrean Visitors Final.xlsx","Entry clearance visitor applications resolved","http://data.parliament.uk/resources/420193/answer",,,,,,"1","Home Office","Home Office","2015-10-09","Visas: Eritrea","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for visitor visas have been (a) granted and (b) refused to citizens of Eritrea in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10827"
"http://data.parliament.uk/resources/417696","Home Office","false","2015-09-17","<p>UK Visas &amp; Immigration responds to enquiries on immigration cases raised by all levels of elected representatives and peers. The Home Office recommends that constituents with immigration enquiries use their Member of Parliament for the speediest response through one of UKVI’s six MP Account Management teams across the UK.</p>","Old Bexley and Sidcup","James Brokenshire","2015-09-17T11:25:46.797Z","http://data.parliament.uk/resources/417696/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/417696/answer",,,"http://data.parliament.uk/resources/417696/answer",,,,,,"1","Home Office","Home Office","2015-09-08","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on (a) receiving representations and (b) entering into correspondence with Members of the Scottish Parliament on behalf of constituents who are seeking asylum in the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9409"
