"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388091","Department for Culture Media and Sport","false","2015-07-16","<p>I am pleased to confirm that formal agreement was reached at the end of June on the EU Telecoms Single Market Regulation. As a result, from June 2017 onwards, consumers will no longer face mobile roaming charges in the EU. This outcome is one that Government has consistently championed from the beginning of negotiations.</p><p>As an interim measure, from January 2016 until June 2017, consumers will continue to pay mobile roaming charges in the EU at rates calculated from the domestic tariffs plus the wholesale roaming caps currently in force. These rates will be comparable with, or lower than, existing caps. UK mobile service providers may offer roaming tariffs below these rates, as several of them do already.</p><p>The eventual cessation of mobile roaming charges, will mean that British citizens travelling abroad can enjoy using their mobile without fear of extortionate costs.</p>","Wantage","Mr Edward Vaizey",,"2015-07-16T17:08:34.187Z","http://data.parliament.uk/resources/388091/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government is taking to reduce mobile telephone charges for UK users using their telephones overseas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5902"
"http://data.parliament.uk/resources/388180","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>Capercaillies are protected under the Wild Birds Directive and its habitat is afforded protection through the network of Special Protection Areas (SPAs) classified under the Directive. In England the species does not occur in sufficient qualifying numbers to warrant SPA provision.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-07-13T17:04:07.677Z","http://data.parliament.uk/resources/388180/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Capercaillie: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to increase numbers of and habitat for capercaillies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6054"
"http://data.parliament.uk/resources/388182","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>In England, we will take forward our manifesto commitment to produce a 25 year strategy for the environment, which will include biodiversity<em>. </em>Our approach will be designed to meet the habitat needs of many species including hedgehogs.</p><p> </p><p> </p><p> </p><p>Agri-environment schemes are the principle means of improving habitats and the wider environment on farmland in England. The Wild Pollinator and Farm Wildlife Package and other measures in the new Countryside Stewardship scheme will help to provide suitable habitat for a range of wildlife in England including hedgehogs.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-07-13T16:57:54.21Z","http://data.parliament.uk/resources/388182/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Hedgehogs: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to improve habitats for hedgehogs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5897"
"http://data.parliament.uk/resources/388183","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>Defra is investing £4.2million over three years in the Sustainable Intensification research Platform (SIP). This is investigating integrated approaches for farmers to increase their productivity while simultaneously protecting and enhancing the natural environment.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-13T13:01:31.793Z","http://data.parliament.uk/resources/388183/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Food: Crops","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department plans to take to increase the effective use of agricultural land for food production.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5898"
"http://data.parliament.uk/resources/388184","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>The Wild Pollinator and Farm Wildlife Package options within our new Countryside Stewardship scheme will be of benefit to the grey partridge by providing winter feeding, nesting sites and food for chicks through appropriate management of farmland habitats.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-07-13T17:00:33.503Z","http://data.parliament.uk/resources/388184/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Partridges: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to improve habitats for grey partridges.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5899"
"http://data.parliament.uk/resources/388185","Department for Environment, Food and Rural Affairs","false","2015-07-14","<p>In England, we will take forward our manifesto commitment to produce a 25 year strategy for the environment, which will include biodiversity<em>. </em>Our approach will be designed to meet the habitat needs of many species including butterflies. In England’s National Pollinator Strategy we are aiming to expand flower rich habitats across different types of land to benefit pollinators including butterflies.</p><p> </p><p> </p><p> </p><p>The England network of protected areas provides benefits for many species even when those areas are not specifically designated for the conservation of those particular species. This network includes local and national sites protected under domestic legislation and international sites protected under European and International law. Some of these sites are specifically designated for species of particular importance, including the marsh fritillary butterfly, which is a notified feature of a number of Special Areas of Conservation, designated under the Habitats Directive</p><p> </p><p> </p><p> </p><p>Agri-environment schemes play a major role in the conservation of butterflies in England. For instance, across grassland habitats in Dorset, between 1990 and 2010 the marsh fritillary increased in abundance by around 278% on land managed under these schemes.</p><p> </p><p> </p><p> </p><p>In the summer of 2014 the critically endangered high brown fritillary experienced its best season since 2004 with numbers increasing by more than 180% as compared to 2013 across Dartmoor, Exmoor, and Morecambe Bay in Lancashire and sites in the Lake District.</p><p> </p><p> </p><p> </p><p>The Wild Pollinator and Farm Wildlife Package in the new Countryside Stewardship scheme contain options to improve habitats and provide nectar sources for butterflies. It will play a key role in supporting the National Pollinator Strategy.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-07-14T14:06:53.54Z","http://data.parliament.uk/resources/388185/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Butterflies: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to improve habitats for butterflies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5900"
"http://data.parliament.uk/resources/388187","Department for Environment, Food and Rural Affairs","false","2015-07-10","<p>The development of new traps is a matter for industry. However, all spring trap designs have to be approved by Defra under Spring Trap Approval Orders before they can be used and the approvals process assesses the humaneness of the trap.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-07-10T16:12:35.163Z","http://data.parliament.uk/resources/388187/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Trapping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what work her Department has undertaken on development of a humane trap for small pest control in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5892"
"http://data.parliament.uk/resources/388188","Department for Environment, Food and Rural Affairs","false","2015-07-10","<p>Defra does not hold this information. However, partly in response to intelligence reports of poaching received by the National Wildlife Crime Unit through police forces, poaching is one of the UK wildlife crime priorities. If Defra received reports of poaching, either the information would be passed to the police, or the person reporting the activity would be advised to contact the police.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-07-10T16:14:29.763Z","http://data.parliament.uk/resources/388188/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Poaching","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many incidents of poaching of animals there have been in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5893"
"http://data.parliament.uk/resources/388189","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>Defra does not hold such information, nor has it made any recent estimates.</p><p> </p><p> </p><p> </p><p>Published sources estimate that there are over one and a half million wild deer in the UK, of which 350,000 are culled each year by over 100,000 deer stalkers. The industry claims that around 2,500 jobs are provided by deer management. There are a further 32,000 deer on farms in the UK.</p><p> </p>","Penrith and The Border","Rory Stewart","5896","2015-07-13T16:55:31.43Z","http://data.parliament.uk/resources/388189/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Deer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate she has made of the number of deer in the UK; and how many deer are culled each year.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5894"
"http://data.parliament.uk/resources/388190","Department for Environment, Food and Rural Affairs","false","2015-07-13","<p>Our annual accounts show that the price of venison rose from £3.55 per kilogram in 2009 to £4.94 per kilogram in 2014.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-07-13T12:08:19.88Z","http://data.parliament.uk/resources/388190/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Venison: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information her Department holds on changes in the price of venison in the UK in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5895"
