"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130357","Department for Education","false","2019-06-11","<p>The documents are sensitive whilst investigations are ongoing. The Department will consider publishing these reports once investigations are complete.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-11T13:47:46.657Z","http://data.parliament.uk/resources/1130357/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-06","Academies: Lighting","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 June 2019 to Question 257589 on Academies: Lighting, if he will place those documents in the Library.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261237"
"http://data.parliament.uk/resources/1129029","Department for Education","false","2019-06-06","<p>The Government has allocated over £7.4 billion in condition funding since 2015 to maintain and improve school buildings and grounds. This funding supports the Department’s priority of ensuring the school estate is safe and supports a high-quality education.This can include works related to outdoor play areas.</p><p>The Department provides condition funding through different routes, depending on the type of school. Local authorities and large academy trusts receive an annual formulaic allocation through School Condition Allocations (SCA) and are best placed to prioritise investment based on local needs. For the financial year 2019-20, Barnet has been allocated £2,254,070 in SCA for schools for which they are responsible, including Foulds Primary School. Smaller trusts and sixth form colleges are instead eligible for condition funding through the Condition Improvement Fund.</p><p>All schools also receive funding to spend on their own capital priorities through an annual Devolved Formula Capital allocation. In the financial year 2018-19, Foulds Primary School received £20,568, including its allocation from the additional £400 million in capital funding announced at Budget 2018. For 2019-20, the school has been allocated £7,555.</p><p>In 2018-19, £100 million of revenue generated from the Soft Drinks Industry Levy was made available for the Healthy Pupils Capital Fund. Barnet received £215,686 to invest in its maintained schools. This one-year fund was intended to improve children’s and young people’s physical and mental health by enhancing access to facilities for physical activity, healthy eating, mental health and medical conditions. The Healthy Pupils Capital Fund could be used to fund outdoor play equipment.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-06T16:30:39.277Z","http://data.parliament.uk/resources/1129029/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-03","Primary Education: Children's Play","1","House of Commons","To ask the Secretary of State for Education, what sources of funding from the public purse are available for new outdoor play equipment for (a) Foulds Primary School in High Barnet and (b) other primary schools in England.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","259100"
"http://data.parliament.uk/resources/1129094","Department for Education","false","2019-06-11","<p>The Department has committed £7 billion between 2015-21 to deliver new school places, on top of investment in the free schools programme. The Department is on track to create 1 million places this decade, the largest increase in school capacity in at least two generations.</p><p> </p><p>The West Midlands has been allocated £950.1 million to create new places from 2011-2021 and of this, Solihull has been allocated £28.2 million. Compared to 2010, there are now 1,762 more school places in Solihull and 85,177 more school places in the West Midlands region. As of December 2018, there are 5,559 more pupils in good or outstanding schools in Solihull and 250,227 more pupils in good or outstanding schools in the West Midlands region than in 2010.</p><p> </p><p>As of 3 June 2019, there are 44 open free schools and six University Technical Colleges (UTCs) in the West Midlands. The Department has approved a further 24 free schools from groups it is now working with to establish these schools. In Solihull, there is one open free school and one open UTC. In addition to these, the Department will run competitions to find strong providers to open and run two alternative provision schools along with three special schools in the West Midlands, with one of these special schools being located in Solihull.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-11T13:58:18.413Z","http://data.parliament.uk/resources/1129094/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-03","Schools: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the number of good school places in (a) Solihull and (b) the West Midlands; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","259261"
"http://data.parliament.uk/resources/1129315","Department for Education","false","2019-06-11","<p>From 2020, Relationships Education will become compulsory for all primary aged pupils and Relationships and Sex Education for all secondary aged pupils in England. Alongside this, we are introducing Health Education for all pupils in state funded schools. The core content for these subjects includes, at age-appropriate points, content on permission seeking and consent both in the context of sexual and non-sexual relationships. By introducing these subjects alongside each other, schools will teach children how to have respectful and healthy relationships and how to understand and protect their own mental and physical health. These new subjects complement the reforms set out in the ‘Transforming Children and Young People’s Mental Health Provision’ green paper and support schools to adopt a whole-school approach to foster pupil wellbeing.</p><p> </p><p>As with other aspects of the curriculum, schools will have flexibility over how they deliver the subjects to ensure that content is age-appropriate and sensitive. The updated draft guidance is hosted on gov.uk: <a href="https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education" target="_blank">https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","259433","2019-06-11T13:42:29.78Z","http://data.parliament.uk/resources/1129315/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-03","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to prioritise issues of sexual consent within sexual health education.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259432"
"http://data.parliament.uk/resources/1129316","Department for Education","false","2019-06-11","<p>From 2020, Relationships Education will become compulsory for all primary aged pupils and Relationships and Sex Education for all secondary aged pupils in England. Alongside this, we are introducing Health Education for all pupils in state funded schools. The core content for these subjects includes, at age-appropriate points, content on permission seeking and consent both in the context of sexual and non-sexual relationships. By introducing these subjects alongside each other, schools will teach children how to have respectful and healthy relationships and how to understand and protect their own mental and physical health. These new subjects complement the reforms set out in the ‘Transforming Children and Young People’s Mental Health Provision’ green paper and support schools to adopt a whole-school approach to foster pupil wellbeing.</p><p> </p><p>As with other aspects of the curriculum, schools will have flexibility over how they deliver the subjects to ensure that content is age-appropriate and sensitive. The updated draft guidance is hosted on gov.uk: <a href="https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education" target="_blank">https://www.gov.uk/government/consultations/relationships-and-sex-education-and-health-education</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","259432","2019-06-11T13:42:29.843Z","http://data.parliament.uk/resources/1129316/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-03","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that sex health education in schools includes the protection of the mental as well as physical wellbeing of young people.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259433"
"http://data.parliament.uk/resources/1129359","Department for Education","false","2019-06-06","<p>It is up to schools to decide what support to put in place based on the individual circumstances of their pupils. The statutory Special Educational Need and Disability (SEND) Code of Practice sets out the approach that schools should take when a member of staff identifies emerging concerns such as mental health issues. This approach informs the decision as to whether a child needs special education provision, and so applies to children regardless of whether they have a need or disability. The Code is clear that support should not require a specific diagnosis, and should be provided from an early stage, including the involvement of external professionals where appropriate.</p><p>To ensure schools have access to specialist mental health support, the Department is working closely with NHS England and the Department of Health and Social Care to provide new mental health support teams. These will provide a range of support and interventions for groups of schools and colleges. The aim is for the new teams to be established in 20-25% of England by 2023. This will start with 25 trailblazer areas which will be fully operational by the end of this year.</p><p>The Department is also incentivising schools to identify and train a senior mental health lead, who will be responsible for overseeing the delivery of a whole school approach to promoting better mental health and wellbeing.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-06T16:24:17.69Z","http://data.parliament.uk/resources/1129359/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-03","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what the current minimum requirements is for provision of mental health services in schools.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259211"
"http://data.parliament.uk/resources/1128470","Department for Education","false","2019-06-05","<p>The Timpson review was commissioned to explore exclusions practice and why children with some characteristics, such as children from particular ethnic groups, are more likely to be excluded from school. No data is held on the characteristics of the individuals who met with the review team, but understanding the variation in exclusion rates between pupil groups was a consideration across the review’s evidence gathering and engagement, and the report is informed by extensive engagement with all those involved in exclusion, including children who had been excluded and their parents.</p><p>The review heard from excluded children and parents during the call for evidence as well as during fieldwork visits. This included during visits to schools as well as meetings arranged specifically to hear from parent and carer groups. Locations for visits were selected based on matching areas with similar pupil populations, including the proportion who were from ethnic minority backgrounds. The review is also informed by independent research undertaken by Coram on the experience of children, including children who had been excluded, and their parents. Information on the gender and ethnicity of children whose parents spoke to Coram is published as part of their report. Information on the gender of children who spoke directly to Coram is also provided. Coram’s research is available here: <a href="https://www.coram.org.uk/sites/default/files/resource_files/School%20exclusions_full%20report_final_0.pdf" target="_blank">https://www.coram.org.uk/sites/default/files/resource_files/School%20exclusions_full%20report_final_0.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:33:49.47Z","http://data.parliament.uk/resources/1128470/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-23","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many (a) excluded children and (b) parents of excluded children Edward Timpson and his review team met with as part of the exclusion review by (i) ethnicity and (ii) gender.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","257778"
"http://data.parliament.uk/resources/1128529","Department for Education","false","2019-06-04","<p>The Department recently published its response to the public consultation on increases to teachers’ pensions employer contributions. All representations made by stakeholders have been considered, alongside all evidence relevant to the issues involved. The Department has decided to maintain its original proposal, to fund schools which receive public funding and Further Education providers for 2019-20, and not to fund Higher Education Institutions or Independent Schools. Funding beyond 2019-20 is a matter for the upcoming Spending Review.</p><p>The full response can be found here: <a href="https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions" target="_blank">https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions</a>.</p><p>In addition, it is worth noting that all registered Higher Education providers are required to meet the Expectations of the UK Quality Code for Higher Education, which sets a high baseline for quality and standards.</p>","Bognor Regis and Littlehampton","Nick Gibb","257733","2019-06-04T15:51:24.48Z","http://data.parliament.uk/resources/1128529/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-23","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, how long the transitionary relief will last under the forthcoming increase in employer’s contributions to the Teachers’ Pension Scheme; and whether that relief will apply to all institutions that employ staff in that scheme.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257732"
"http://data.parliament.uk/resources/1128530","Department for Education","false","2019-06-04","<p>The Department recently published its response to the public consultation on increases to teachers’ pensions employer contributions. All representations made by stakeholders have been considered, alongside all evidence relevant to the issues involved. The Department has decided to maintain its original proposal, to fund schools which receive public funding and Further Education providers for 2019-20, and not to fund Higher Education Institutions or Independent Schools. Funding beyond 2019-20 is a matter for the upcoming Spending Review.</p><p>The full response can be found here: <a href="https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions" target="_blank">https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions</a>.</p><p>In addition, it is worth noting that all registered Higher Education providers are required to meet the Expectations of the UK Quality Code for Higher Education, which sets a high baseline for quality and standards.</p>","Bognor Regis and Littlehampton","Nick Gibb","257732","2019-06-04T15:51:24.437Z","http://data.parliament.uk/resources/1128530/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-23","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment on the effect of the increase to the employer’s contributions to the Teachers’ Pension Scheme on the quality of education provided by Higher Education Institutions after the transitional protection has passed.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257733"
"http://data.parliament.uk/resources/1128345","Department for Education","false","2019-06-05","<p>The Department has not awarded any private finance initiative contracts to Imagile Infrastructure Management.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:36:20.35Z","http://data.parliament.uk/resources/1128345/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-22","Imagile Infrastructure Management","1","House of Commons","To ask the Secretary of State for Education, what private finance initiative contracts his Department has awarded to Imagile Infrastructure Management in each year for which such information is available.","false","Biography information for James Gray","North Wiltshire","James Gray","257427"
