"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421194","Department for Work and Pensions","false","2015-10-19","<p>The Department will be ensure that impartial advice is provided to all claimants, including pensioners, on taking out a loan. This will ensure that all claimants are able to make informed decisions about taking a SMI loan.</p>","North Swindon","Justin Tomlinson","2015-10-19T13:03:54.537Z","http://data.parliament.uk/resources/421194/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what specific guidance and advice his Department will be issuing to pensioners on the change in the Support for Mortgage Interest scheme from a benefit to an interest-bearing loan.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11764"
"http://data.parliament.uk/resources/421196","Department for Work and Pensions","false","2015-10-19","<p>Housing Benefit expenditure information is available in our Benefit Expenditure tables which can be found at: <br><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015</a></p>","North Swindon","Justin Tomlinson","2015-10-19T12:58:37.393Z","http://data.parliament.uk/resources/421196/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Housing Benefit: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent on housing benefit between 2010 and 2015.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11765"
"http://data.parliament.uk/resources/421197","Department for Work and Pensions","false","2015-10-19","All SMI claimants, including pensioners, will continue to receive the same level of support as now towards their mortgage interest when it becomes a loan. As a result no claimants, including pensioners, will receive less in SMI payments than they would now. ","North Swindon","Justin Tomlinson","2015-10-19T12:50:27.947Z","http://data.parliament.uk/resources/421197/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pensioners will lose money as a result of changing the Support for Mortgage Interest scheme from a benefit to an interest-bearing loan; and what the average annual loss will be for such pensioners.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11761"
"http://data.parliament.uk/resources/421198","Department for Work and Pensions","false","2015-10-16","<p>The Department for Work and Pensions (DWP) takes seriously any declarations of intention to attempt suicide or self harm that are made by its customers. There is a clear, detailed action plan that staff must follow if a customer declares an intention to kill or harm themselves. DWP also provides guidance to help its staff deal with these incidents. The policy, procedures and guidance are reviewed regularly to ensure that they continue to meet their objectives and to identify areas for improvement.</p>","Witham","Priti Patel","2015-10-16T13:07:53.207Z","http://data.parliament.uk/resources/421198/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-13","Social Security Benefits: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what processes and procedures are in place when benefit claimants report having suicidal thoughts.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11775"
"http://data.parliament.uk/resources/421199","Department for Work and Pensions","false","2015-10-20","<p>A reliable estimate is not available. Consistent data on SMI claims has only been collected since 1996 and durations of claims starting before then cannot be calculated.</p>","North Swindon","Justin Tomlinson","2015-10-20T13:11:25.477Z","http://data.parliament.uk/resources/421199/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time is that pensioners currently in receipt of the Support for Mortgage Interest scheme have been claiming that benefit.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11762"
"http://data.parliament.uk/resources/421200","Department for Work and Pensions","false","2015-10-19","<p>The interest rate charged on the loans will be tied to the Office for Budget Responsibility’s (OBR) forecast for gilts rates, so that the interest reflects the government cost of borrowing.</p><p>The rate will be updated every 6 months and is forecast to be 2.9% in 2018/19. (OBR forecast Budget 2015).</p><p>The fees charged will reflect the forecast average cost of administering the loans scheme. Until a provider has been appointed it is not possible to state what those fees might be.</p>","North Swindon","Justin Tomlinson","2015-10-19T14:47:47.847Z","http://data.parliament.uk/resources/421200/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the level of administration fees and interest charges to pensioners under the Support for Mortgage Interest loan scheme.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11763"
"http://data.parliament.uk/resources/421201","Department for Work and Pensions","false","2015-10-15","<p>I refer the hon. Member to the answer I gave on 2 July 2015 to Question<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-24/3938/" target="_blank">3938</a></p>","Witham","Priti Patel","2015-10-15T15:13:45.42Z","http://data.parliament.uk/resources/421201/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-13","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will respond to the Work and Pensions Committee Report on Benefit sanctions beyond the Oakley review, Fifth Report of Session 2014-15, HC 814.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11766"
"http://data.parliament.uk/resources/421204","Department for Work and Pensions","false","2015-10-20","<p>The information requested is not available.</p>","Witham","Priti Patel","2015-10-20T12:33:53.627Z","http://data.parliament.uk/resources/421204/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-13","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of pensioners who will not be exempt from the size criteria of universal credit.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11772"
"http://data.parliament.uk/resources/421205","Department for Work and Pensions","false","2015-10-20","<p>We have greatly reduced sickness absence in DWP from an average of 11.1 days per employee eight years ago to just 6.4 days per employee now. This is below the figure for the public sector of 7.9 days on average per employee, which was independently reported by the Chartered Institute for Personnel and Development in its latest sickness absence report.</p><br /><p>The number of working days lost to sickness within the Department for Work and Pensions in each of the last 10 years is recorded in the following table.</p><br /> <br /><table><tbody><tr><td><p>Period</p></td><td><p>Working Days Lost to Sickness Absence</p></td><td><p>Average Working Days Lost per Employee</p></td></tr><tr><td><p>2014/15</p></td><td><p>527,961</p></td><td><p>6.5</p></td></tr><tr><td><p>2013/14</p></td><td><p>620,122</p></td><td><p>6.9</p></td></tr><tr><td><p>2012/13</p></td><td><p>699,731</p></td><td><p>7.4</p></td></tr><tr><td><p>2011/12</p></td><td><p>671,412</p></td><td><p>7.3</p></td></tr><tr><td><p>2010/11</p></td><td><p>846,168</p></td><td><p>8.1</p></td></tr><tr><td><p>2009/10</p></td><td><p>911,809</p></td><td><p>8.5</p></td></tr><tr><td><p>2008/09</p></td><td><p>849,448</p></td><td><p>8.9</p></td></tr><tr><td><p>2007/08</p></td><td><p>1,053,768</p></td><td><p>10.1</p></td></tr><tr><td><p>2006/07</p></td><td><p>1,361,196</p></td><td><p>11.1</p></td></tr><tr><td><p>2005</p></td><td><p>1,233,162</p></td><td><p>10.1</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson","2015-10-20T14:48:53.433Z","http://data.parliament.uk/resources/421205/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many days were lost to sickness in his Department in each of the last 10 years.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11773"
"http://data.parliament.uk/resources/421206","Department for Work and Pensions","false","2015-10-20","<p>The morale of the Department’s staff is not measured although the related concept of Employee Engagement is measured regularly through the Department’s annual People Survey.</p><p>The People Survey is conducted in the Autumn every year and we are currently in the middle of completing this year’s survey.</p><p>Results will be available and made accessible to the public through the Gov.uk website in mid-November.</p><p>Last year’s results can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/397958/dwp-people-survey-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/397958/dwp-people-survey-2014.pdf</a></p>","North Swindon","Justin Tomlinson","2015-10-20T13:07:12.39Z","http://data.parliament.uk/resources/421206/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-13","Department for Work and Pensions: Job Satisfaction","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the morale of his Department's staff.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11774"
