"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127075","Foreign and Commonwealth Office","false","2019-05-21","<p>​We are aware of threats made against Dr Thusiyan Nandakumar following an interview broadcast on 21 April. The appropriate avenue to pursue the issue of threats is through the UK police. The UK is committed to supporting freedom of speech and supports those who seek to exercise their right to freedom of expression.</p>","Cities of London and Westminster","Mark Field","2019-05-21T14:32:27.247Z","http://data.parliament.uk/resources/1127075/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Thusiyan Nandakumar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on threats made against Dr Thusiyan Nandakumar arising from an interview broadcast by the BBC on 21 April 2019 on terror attacks in Sri Lanka.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","255304"
"http://data.parliament.uk/resources/1127190","Foreign and Commonwealth Office","false","2019-05-21","<p>Through the Prosperity Fund, the FCO has spent around £87,000 Official Development Assistance (ODA) on projects intended to improve the environmental regulation of shale gas development in China since 2016.</p><p>The UK regulatory regime for Shale gas is considered among the most robust and stringent in the world. Sharing UK expertise within the UK oil and gas sector, including on environmental regulation, can help ensure that the exploration or development of resources like natural gas is done to a high standard and is managed as part of a transition to low carbon energy system, as well as supporting economic development and poverty reduction</p><p> </p><p> </p><p> </p>","Cities of London and Westminster","Mark Field","2019-05-21T14:36:05.543Z","http://data.parliament.uk/resources/1127190/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) official development aid and (b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255376"
"http://data.parliament.uk/resources/1126917","Foreign and Commonwealth Office","false","2019-05-20","<p>The FCO does not collect statistics for the number of executions carried out worldwide. According to Amnesty International's published figures, which do not include figures for China, at least 690 executions in 20 countries took place in 2018. These do not specify the number of executions carried out for contravening laws on homosexuality.</p><p>The UK is committed to the principle of non-discrimination on any grounds, including on the basis of sexual orientation or gender identity. We directly challenge governments that criminalise homosexuality, at the highest possible level, and we oppose the death penalty in all circumstances. We regularly set out our position on the death penalty and defend the rights of LGBT individuals at the Human Rights Council, the UN General Assembly Third Committee, and through the Universal Periodic Review process.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-05-20T16:21:51.613Z","http://data.parliament.uk/resources/1126917/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Homosexuality: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people put to death for contravening laws on homosexuality globally in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254838"
"http://data.parliament.uk/resources/1126971","Foreign and Commonwealth Office","false","2019-05-20","<p>On 21 March the Annual Report of the Office of the UN High Commissioner for Human Rights assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council resolution 30/1 and 34/1. We agree that progress has been made and welcome restoration of important democratic checks and balances, improvements in freedom of expression and assembly, the return of some military–held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, we want to see further and faster progress. In particular, we encourage the Government to establish the full range of transitional justice mechanisms envisaged in resolution 30/1, to deliver meaningful devolution through constitutional reform, replace the Prevention of Terrorism Act with human rights compliant legislation, and return all remaining military-held private land. We continue to urge the Government of Sri Lanka to deliver fully on the commitments it made in resolutions 30/1 and 34/1.</p><p>On 21 March, the UK introduced a new Resolution at the UN Human Rights Council in Geneva rolling over these commitments, calling for the development of a comprehensive and time bound implementation strategy. I am pleased that this Resolution was adopted by consensus with 42 co-sponsors, including Sri Lanka.</p>","Cities of London and Westminster","Mark Field","2019-05-20T16:18:08.62Z","http://data.parliament.uk/resources/1126971/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of Sri Lanka’s compliance with UN Resolution 30/1 on promoting reconciliation, accountability and human rights in Sri Lanka which that country co-sponsored with the UK at the UN Human Rights Council in 2015; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254719"
"http://data.parliament.uk/resources/1126546","Foreign and Commonwealth Office","false","2019-05-20","<p>We are aware of reports of the seven North Koreans currently being detained in China. We have not raised these particular cases directly with the Chinese or ROK Government but understand the ROK Government is looking into them closely. We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention.</p>","Cities of London and Westminster","Mark Field","2019-05-20T16:07:43.463Z","http://data.parliament.uk/resources/1126546/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","North Korea: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Governments of (a) China and (b) South Korea on the forced repatriation to North Korea of (i) Choi Byai and (ii) six other North Korean defectors.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254176"
"http://data.parliament.uk/resources/1126656","Foreign and Commonwealth Office","false","2019-05-20","<p>A Sri Lankan process initiated by the Government of Sri Lanka and supported by all communities offers the best route to achieve accountability for violations and crimes committed, and reconciliation, in Sri Lanka.</p><p>The United Kingdom co-sponsored the 2014 UN Human Rights Council (UNHRC) Resolution 30/1, which established an investigation into allegations of serious violations and abuses of human rights during Sri Lanka's recent conflict. We welcomed Sri Lanka's co-sponsorship of a new UNHRC Resolution in March 2019, led by the UK, which rolled over Sri Lanka's commitments under Resolution 30/1 on post-civil war reconciliation and accountability. UNHRC Resolution 30/1 welcomed the intention of the Government of Sri Lanka to establish a judicial mechanism to investigate allegations of violations and abuses. It stressed the importance of independent and impartial institutions to ensure the credibility of the mechanism, and highlighted the importance of the participation of international judges, defence lawyers, and authorised prosecutors and investigators. The UK will continue to support and encourage the Government of Sri Lanka to fully implement the UNHRC resolution</p><p>Furthermore, the UK's Conflict Stability and Security Fund (CSSF) programme in Sri Lanka provides funding to the UN Peacebuilding Priority Plan, which supports efforts to establish credible and effective transitional justice mechanisms as part of Sri Lanka's reconciliation process.</p>","Cities of London and Westminster","Mark Field","2019-05-20T16:10:44.657Z","http://data.parliament.uk/resources/1126656/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Tamils","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support an international criminal justice mechanism for the human rights crimes committed against Tamils.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","254188"
"http://data.parliament.uk/resources/1126227","Foreign and Commonwealth Office","false","2019-05-16","<p>We are continuing to assess the security situation in Sri Lanka following the Easter Sunday attacks, and are in regular discussion with the Sri Lankan Government. Security operations in Sri Lanka are ongoing and we assess that it is very likely that terrorists will try to mount further terrorist attacks. The Prime Minister offered UK assistance in a phone call with the Sri Lankan Prime Minister immediately after the attacks. The Minister of State for Security, Ben Wallace, visited Sri Lanka on 2-3 May to demonstrate UK solidarity and to take forward discussions on what UK support would be most helpful. We are continuing to engage with the Sri Lankan authorities on the security situation, including the outbreak of violence in North Western province on 13 May, and on UK support.</p><p>We respect the decision of the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) Secretariat to postpone the forthcoming COP18 and are grateful for the work undertaken thus far. The UK will continue to work closely with Sri Lanka and other international partners on the protection of endangered species and promotion of the conservation of the world's wildlife through our membership of international agreements such as CITES.</p>","Cities of London and Westminster","Mark Field","2019-05-16T16:03:13.727Z","http://data.parliament.uk/resources/1126227/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sri Lanka: Nature Conservation and Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Sri Lankan Government on (a) their security concerns in the aftermath of the Easter Sunday bombings in that country and (b) cooperation on protection of endangered species since the decision to postpone the Convention on International Trade in Endangered Species of Wild Fauna and Flora's World Wildlife Conference.","true","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253662"
"http://data.parliament.uk/resources/1125945","Foreign and Commonwealth Office","false","2019-05-16","<p>The Government is actively working with international partners to fully implement all relevant UN Security Council measures in respect of North Korea. The UK has contributed four Royal Navy vessels in the past year to a US-coordinated maritime sanctions enforcement operation. We have lobbied widely to encourage all States to enforce sanctions on North Korea and to stem major sources of illicit revenue for North Korea, such as overseas labourers and cyber-crime. Until North Korea takes concrete steps towards its complete, verifiable and irreversible denuclearisation sanctions must remain and all states must continue to enforce them in full.</p><p>We also welcome the work of the UN Panel of Experts who report on States’ implementation of UN Security Council measures. The Panel’s latest report details continued evasion of sanctions by North Korea. The Panel of Experts reports can be found at <a href="https://www.un.org/securitycouncil/sanctions/1718/panel_experts/reports" target="_blank">https://www.un.org/securitycouncil/sanctions/1718/panel_experts/reports</a>.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-16T13:57:55.893Z","http://data.parliament.uk/resources/1125945/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","North Korea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to enforce international sanctions on North Korea.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","252879"
"http://data.parliament.uk/resources/1125611","Foreign and Commonwealth Office","false","2019-05-16","<p>The Government strongly condemns discrimination against minorities, including through seizure of land from minority groups. We are deeply concerned about persecution of religious minorities and restrictions on the freedom of religion or belief in Pakistan.</p><p>The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August 2018 following his election as Prime Minister of Pakistan. The Minister of State for the Commonwealth and the UN, Lord Ahmad of Wimbledon raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister during his visit to Pakistan in February 2019.</p><p>At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities.</p><p>We recognise the drive by Prime Minister Imran Khan to stop land seizures. We regularly raise our concerns about the protection of minority communities with the Government of Pakistan at senior levels. We will continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p>","Cities of London and Westminster","Mark Field","2019-05-16T09:01:21.903Z","http://data.parliament.uk/resources/1125611/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Pakistan: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has discussed with his Pakistani counterpart land grabbing from members of religious minorities in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252500"
"http://data.parliament.uk/resources/1125797","Foreign and Commonwealth Office","false","2019-05-16","<p>We have a constructive and positive dialogue with China on major global issues, which enables us to have an open and frank discussion on difficult issues. We are clear in our discussions with China that our longstanding policy on Taiwan has not changed: we consider the Taiwan issue one that should be settled by the people on both sides of the Taiwan Strait through constructive dialogue. We have made clear our concern at any activity by China and Taiwan that risks destabilising the status quo.</p>","Cities of London and Westminster","Mark Field","2019-05-16T13:55:02.73Z","http://data.parliament.uk/resources/1125797/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","China: Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to improve relations between China and Taiwan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252583"
