"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140297","Northern Ireland Office","false","2019-07-23","<p>As the Loughs Agency is a cross-border body, core funding is provided by both the Department of Agriculture, Environment and Rural Affairs in Northern Ireland and the Department of Communications, Climate Control and Environment in the Republic of Ireland.</p><p> </p><p>The Loughs Agency has also previously secured EU funding for a number of cross-border infrastructure projects. Decisions will be taken at the Spending Review on which future EU programmes the UK will seek to take part in.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-23T09:55:24.597Z","http://data.parliament.uk/resources/1140297/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-18","Loughs Agency: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government plans to provide funding to the Loughs Agency after the UK leaves the EU; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278924"
"http://data.parliament.uk/resources/1140298","Northern Ireland Office","false","2019-07-23","<p>Tourism, and the funding of Tourism Ireland, is a matter for the devolved Department for Economy. Decisions on funding should rightly rest with that Department and an incoming NI Executive.</p><p> </p><p>For its part, the UK Government remains firmly committed to the principles of the Belfast Agreement, including supporting cross-border co-operation, embodied in organisations such as Tourism Ireland.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-23T09:56:30.483Z","http://data.parliament.uk/resources/1140298/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-18","Tourism Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government will continue to provide financial support to Tourism Ireland after the UK leaves the EU; what the level of current financial support is; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278925"
"http://data.parliament.uk/resources/1140428","Northern Ireland Office","false","2019-07-22","<p>I can confirm there are no BAME staff employed at Grade 3 within the Northern Ireland Office. Fewer than five staff have declared as BAME at both Grades 7 and 5 and in order to comply with Data Protection Act requirements, I am unable to disclose this number as a full answer would risk the identification of individuals.</p>","Weston-super-Mare","John Penrose",,"2019-07-22T12:45:10.553Z","http://data.parliament.uk/resources/1140428/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-18","Northern Ireland Office: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in her Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279056"
"http://data.parliament.uk/resources/1140445","Northern Ireland Office","false","2019-07-29","<p>It is important that we deliver excellent education for our children and young people across the United Kingdom.</p><p> </p><p>The Secretary of State for Northern Ireland understands the pressures and decisions facing education centres across Northern Ireland. The Government has committed to publishing a report on or before 4 September 2019 on higher education provision in Northern Ireland.</p><p> </p><p>As education is devolved these matters are of course for an incoming NI Executive to consider. That is why securing a successful outcome to the talks process, so that a functioning NI Executive can be restored, is the Secretary of State’s absolute priority.</p><p> </p><p>In the meantime, I will pass on the Noble Lord’s concerns to the Department of Education.</p>",,"Lord Duncan of Springbank",,"2019-07-29T11:51:59.157Z","http://data.parliament.uk/resources/1140445/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-18","Education: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the absence of the Northern Ireland Executive on the provision of (1) higher, (2) further, and (3) secondary, education in Northern Ireland; and in particular, variation of such provision between Belfast and Londonderry.","false","Biography information for Lord Adonis",,"Lord Adonis","HL17278"
"http://data.parliament.uk/resources/1139735","Northern Ireland Office","false","2019-07-22","<p>Following an open competition on 17 June 2019, the Secretary of State for Northern Ireland announced a number of new appointments to the Equality Commission for Northern Ireland. This competition was regulated by the Office of the Commissioner for Public Appointments (OCPA). All stages of the process, including the recruitment criteria, were overseen by an independent panel member.</p>","Weston-super-Mare","John Penrose",,"2019-07-22T10:08:57.967Z","http://data.parliament.uk/resources/1139735/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-17","Equality Commission for Northern Ireland: Recruitment","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the Equality Commission for Northern Ireland's recruitment criteria as a result of the composition of new commissioners announced in June 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278398"
"http://data.parliament.uk/resources/1139762","Northern Ireland Office","false","2019-07-22","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p>The Northern Ireland Office is committed to ensuring the wellbeing of their staff in support of a healthy work/life balance. The Department has an active Wellbeing Network and line managers are aware of their responsibilities for ensuring that their team members do not work excessive hours.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-22T10:11:16Z","http://data.parliament.uk/resources/1139762/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-17","Northern Ireland Office: Working Hours","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278382"
"http://data.parliament.uk/resources/1139448","Northern Ireland Office","false","2019-07-22","<p>The Secretary of State for Northern Ireland has made it very clear that she is determined to see redress for victims of historical institutional abuse as soon as possible. The UK Government has made clear that legislation will be introduced at Westminster by the end of the year, should a restored NI Executive not be in place.</p><p> </p><p>Currently, officials in the Northern Ireland Executive Office are working with the Northern Ireland Office of the Legislative Counsel to redraft the legislation for a redress scheme in line with the NI parties’ recommendations.</p><p> </p><p>When the legislation has been revised and received, the Secretary of State will consider the best way forward and the next steps as a matter of urgency.</p><p> </p><p><strong> </strong></p>","Weston-super-Mare","John Penrose",,"2019-07-22T08:23:19.93Z","http://data.parliament.uk/resources/1139448/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-16","Offences against Children: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she plans to table legislative proposals to implement payments to victims of historical and institutional abuse in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277666"
"http://data.parliament.uk/resources/1139088","Northern Ireland Office","false","2019-07-23","<p>The Northern Ireland Office takes its responsibilities under Fair Employment legislation very seriously and seeks to ensure a good and harmonious working environment for all staff; the requirements of which are set out in the 1989 Fair Employment Code of Practice.</p><p> </p><p>In line with the Equality Commission of Northern Ireland’s Guide, Promoting a Good and Harmonious Working Environment, the Northern Ireland Office is sensitive to the display of “posters, pictures, portraits or other displays that are more closely associated with one or other of the communities” and will consider any concerns raised by employees. I can confirm that the department takes steps to ensure no such images are displayed in Stormont House</p><p> </p><p>Information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further. In line with the rest of the Civil Service, our staff need to be able to raise concerns in a confidential manner and without fear of repercussions.</p><p> </p><p>In relation to the Northern Ireland Assembly, I would refer the noble Lord to the Clerk/ Chief Executive of the Northern Ireland Assembly.</p>",,"Lord Duncan of Springbank","HL17174 ; HL17175","2019-07-23T15:47:57.447Z","http://data.parliament.uk/resources/1139088/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-15","Northern Ireland Assembly and Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government what criteria are used to determine which portraits are displayed or removed in (1) the Northern Ireland Office, and (2) the Northern Ireland Assembly.","false","Biography information for Lord Rogan",,"Lord Rogan","HL17173"
"http://data.parliament.uk/resources/1139089","Northern Ireland Office","false","2019-07-23","<p>The Northern Ireland Office takes its responsibilities under Fair Employment legislation very seriously and seeks to ensure a good and harmonious working environment for all staff; the requirements of which are set out in the 1989 Fair Employment Code of Practice.</p><p> </p><p>In line with the Equality Commission of Northern Ireland’s Guide, Promoting a Good and Harmonious Working Environment, the Northern Ireland Office is sensitive to the display of “posters, pictures, portraits or other displays that are more closely associated with one or other of the communities” and will consider any concerns raised by employees. I can confirm that the department takes steps to ensure no such images are displayed in Stormont House</p><p> </p><p>Information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further. In line with the rest of the Civil Service, our staff need to be able to raise concerns in a confidential manner and without fear of repercussions.</p><p> </p><p>In relation to the Northern Ireland Assembly, I would refer the noble Lord to the Clerk/ Chief Executive of the Northern Ireland Assembly.</p>",,"Lord Duncan of Springbank","HL17173 ; HL17175","2019-07-23T15:47:57.5Z","http://data.parliament.uk/resources/1139089/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-15","Northern Ireland Assembly and Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government whether they have received any reports that civil servants in Northern Ireland have been offended by portraits of the Royal Family in (1) the Northern Ireland Office, and (2) the Northern Ireland Assembly; and if so, how many civil servants have made such complaints.","false","Biography information for Lord Rogan",,"Lord Rogan","HL17174"
"http://data.parliament.uk/resources/1139090","Northern Ireland Office","false","2019-07-23","<p>The Northern Ireland Office takes its responsibilities under Fair Employment legislation very seriously and seeks to ensure a good and harmonious working environment for all staff; the requirements of which are set out in the 1989 Fair Employment Code of Practice.</p><p> </p><p>In line with the Equality Commission of Northern Ireland’s Guide, Promoting a Good and Harmonious Working Environment, the Northern Ireland Office is sensitive to the display of “posters, pictures, portraits or other displays that are more closely associated with one or other of the communities” and will consider any concerns raised by employees. I can confirm that the department takes steps to ensure no such images are displayed in Stormont House</p><p> </p><p>Information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further. In line with the rest of the Civil Service, our staff need to be able to raise concerns in a confidential manner and without fear of repercussions.</p><p> </p><p>In relation to the Northern Ireland Assembly, I would refer the noble Lord to the Clerk/ Chief Executive of the Northern Ireland Assembly.</p>",,"Lord Duncan of Springbank","HL17173 ; HL17174","2019-07-23T15:47:57.53Z","http://data.parliament.uk/resources/1139090/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-15","Northern Ireland Assembly and Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government whether any Northern Irish civil servants received compensation for offence caused by portraits of the Royal Family; if so, how many; and in each case, how much compensation was awarded.","false","Biography information for Lord Rogan",,"Lord Rogan","HL17175"
