"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006098","Treasury","false","2018-11-19","<p>Private finance is a way to deliver infrastructure projects in which the private sector invests equity and/or lends in order to facilitate the development, delivery, and/or operation of a project, asset or entity with the expectation of earning a return on the investment.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:38:37.357Z","http://data.parliament.uk/resources/1006098/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's definition is of privately financed in relation to infrastructure projects.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190874"
"http://data.parliament.uk/resources/1006884","Treasury","false","2018-11-19","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting Heathrow Surface Access schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:29:30.427Z","http://data.parliament.uk/resources/1006884/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Heathrow Airport: Railways","1","House of Commons","To ask the Chancellor of the Exchequer, what level of capital funding he plans to allocate for the delivery of improvements to rail access related to the expansion of Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","191406"
"http://data.parliament.uk/resources/1023108","Treasury","false","2018-12-11","<p>The Government recognises the charge on DR loans will have a significant impact on some people who have used schemes where loans were used to avoid paying tax on earnings.</p><p> </p><p>An impact assessment was published when the measure was announced at Budget 2016.</p><p> </p><p>HMRC wants to help people put things right and has an outstanding track record of helping people, but it can only help those who come forward.</p>","Central Devon","Mel Stride",,"2018-12-11T17:37:22.403Z","http://data.parliament.uk/resources/1023108/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-11","Bankruptcy: Tax Avoidance","1","House of Commons","What estimate he has made of the number of people who will be made bankrupt as a result of the 2019 Loan Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","908142"
"http://data.parliament.uk/resources/776074","HM Treasury","false","2017-10-26","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a>.</p><p> </p><p>Like all taxes, Vehicle Excise Duty is kept under constant review</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-26T14:26:11.843Z","http://data.parliament.uk/resources/776074/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-23","Taxis: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the DVLA on the reclassification of taxis as light goods vehicles for the purposes of vehicle excise duty.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","109043"
"http://data.parliament.uk/resources/795741","HM Treasury","false","2017-12-01","<p>The Treasury receives a range of representations on various issues including business rates as part of the policy making process.</p><p> </p><p>Business rates are based on valuations from the Valuation Office Agency and the Government does not intervene in their independent assessments. The Valuation for Rating (Plant and Machinery) (England) Regulations 2000 set out when plant and machinery, including solar panels, are rateable.</p><p> </p>","Central Devon","Mel Stride",,"2017-12-01T14:14:15.867Z","http://data.parliament.uk/resources/795741/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Solar Power: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received from the solar power industry on how rooftop solar power is treated in business rates.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","116092"
"http://data.parliament.uk/resources/795743","HM Treasury","false","2017-12-01","<p>Business rates liabilities are based on the rateable value and the non-domestic rating multiplier set by the Government.</p><p> </p><p>The Valuation Office Agency (VOA) determines the rateable value of the property using three broad methods: a rentals basis; receipts and expenditure (R&amp;E); and a contractor’s basis, that is to say, a building's replacement costs. Rating case law requires that a hierarchy of use is adopted, in the order shown above; i.e. only when a rentals basis is not possible should the valuer adopt R&amp;E, with the contractor’s basis being the method of last resort.</p><p> </p><p>Solar panels are valued using either the R&amp;E method or the contractor’s basis, depending on the circumstances.</p><p> </p><p>Good quality CHP is partially-exempt from rating. The rateable parts are valued using either the R&amp;E method or the contractor’s basis, depending on the circumstances.</p><p> </p><p>In addition, if the solar panels or good quality CHP is a qualifying microgeneration (below 50kW) installation there is a temporary exemption from rating which means new schemes aren't assessed until the next revaluation takes place.‎</p><p> </p><p>Battery storage technologies are valued using the contractor's basis.</p><p> </p>","Central Devon","Mel Stride","116096","2017-12-01T14:09:03.92Z","http://data.parliament.uk/resources/795743/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Renewable Energy: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what methodology is used to calculate the business rate liabilities of (a) solar power and (b) Good Quality gas CHP; and what the rationale is for that methodology.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","116094"
"http://data.parliament.uk/resources/795746","HM Treasury","false","2017-12-01","<p>Business rates liabilities are based on the rateable value and the non-domestic rating multiplier set by the Government.</p><p> </p><p>The Valuation Office Agency (VOA) determines the rateable value of the property using three broad methods: a rentals basis; receipts and expenditure (R&amp;E); and a contractor’s basis, that is to say, a building's replacement costs. Rating case law requires that a hierarchy of use is adopted, in the order shown above; i.e. only when a rentals basis is not possible should the valuer adopt R&amp;E, with the contractor’s basis being the method of last resort.</p><p> </p><p>Solar panels are valued using either the R&amp;E method or the contractor’s basis, depending on the circumstances.</p><p> </p><p>Good quality CHP is partially-exempt from rating. The rateable parts are valued using either the R&amp;E method or the contractor’s basis, depending on the circumstances.</p><p> </p><p>In addition, if the solar panels or good quality CHP is a qualifying microgeneration (below 50kW) installation there is a temporary exemption from rating which means new schemes aren't assessed until the next revaluation takes place.‎</p><p> </p><p>Battery storage technologies are valued using the contractor's basis.</p><p> </p>","Central Devon","Mel Stride","116094","2017-12-01T14:09:03.967Z","http://data.parliament.uk/resources/795746/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Energy: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how battery storage technologies installed in commercial premises are assessed for business rates.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","116096"
"http://data.parliament.uk/resources/931564","Treasury","false","2018-07-02","<p>The charge on disguised remuneration loans is targeted at artificial avoidance schemes where earnings were paid in the form of loans, which are never intended to be repaid, made by a third party, which is often based offshore (“disguised remuneration” schemes).</p><p> </p><p>It is unfair to ordinary taxpayers to let anybody benefit from contrived tax avoidance of this sort, and that is why this Government has taken action to ensure that everybody pays the taxes they owe.</p><p> </p><p>The charge on DR loans is specifically targeted at these avoidance schemes and is not expected to have any significant impacts on the economy or public services.</p><p> </p><p>The Government recognises that the charge on DR loans will have a significant impact on some people who have used DR schemes. HMRC wants to help people put things right. It is actively encouraging anybody who is worried about being able to pay what they owe to get in touch with them as soon as possible. HMRC will consider all personal circumstances to agree a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Further information on the impacts of the policy can be found in the ‘Disguised remuneration: further update’ policy paper published on 22 November 2017: www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update.</p><p> </p><p> </p>","Central Devon","Mel Stride","157729","2018-07-02T16:14:52.157Z","http://data.parliament.uk/resources/931564/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-26","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what impact assessment his Department has conducted on the effect of the 2019 Loan Charge on (a) the economy and (b) public services.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","157728"
"http://data.parliament.uk/resources/931565","Treasury","false","2018-07-02","<p>The charge on disguised remuneration loans is targeted at artificial avoidance schemes where earnings were paid in the form of loans, which are never intended to be repaid, made by a third party, which is often based offshore (“disguised remuneration” schemes).</p><p> </p><p>It is unfair to ordinary taxpayers to let anybody benefit from contrived tax avoidance of this sort, and that is why this Government has taken action to ensure that everybody pays the taxes they owe.</p><p> </p><p>The charge on DR loans is specifically targeted at these avoidance schemes and is not expected to have any significant impacts on the economy or public services.</p><p> </p><p>The Government recognises that the charge on DR loans will have a significant impact on some people who have used DR schemes. HMRC wants to help people put things right. It is actively encouraging anybody who is worried about being able to pay what they owe to get in touch with them as soon as possible. HMRC will consider all personal circumstances to agree a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Further information on the impacts of the policy can be found in the ‘Disguised remuneration: further update’ policy paper published on 22 November 2017: www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update.</p><p> </p><p> </p>","Central Devon","Mel Stride","157728","2018-07-02T16:14:52.093Z","http://data.parliament.uk/resources/931565/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-26","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the 2019 Loan Charge on the (a) mental health and (b) livelihoods of people affected by that Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","157729"
"http://data.parliament.uk/resources/390184","HM Treasury","false","2015-07-24","<p>The Government will make an announcement on next steps in due course.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-24T08:12:36.82Z","http://data.parliament.uk/resources/390184/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-07-15","Money Advice Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.10 of the Government's response to the independent review of the Money Advice Service, published in March 2015, when his Department plans to publish the terms of reference for and objectives of the review of the case for providing consumers with a breathing space.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","7490"
