"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909261","Treasury","false","2018-05-22","<p>People’s disposable income is now 4.6% higher in real terms than in 2010. That is because we have turned around the economy and held taxes down.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-22T13:37:42.797Z","http://data.parliament.uk/resources/909261/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-22","Cost of Living","1","House of Commons","What progress the Government has made on supporting families with the cost of living.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","905491"
"http://data.parliament.uk/resources/908858","Department for International Development","false","2018-05-29","<p>South Sudan is one of the most dangerous operating environments in the world for humanitarian workers, with at least 100 killed since the conflict began in 2013. Violence against those delivering lifesaving assistance is completely unacceptable, and the UK has consistently made clear to South Sudan’s leaders at the highest levels that this must stop.</p><p>As a result of our implementing partners’ efforts and bravery, UK aid is reaching hundreds of thousands of people in South Sudan.</p><p>Along with our partners, we regularly monitor the risks to our programmes, and proactively take actions to mitigate them where possible. This includes emphasising to partners that staff safety is paramount, and is always more important than protecting material assets.</p>",,"Lord Bates",,"2018-05-29T13:22:31.21Z","http://data.parliament.uk/resources/908858/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-21","South Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that humanitarian aid workers in South Sudan are protected.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8022"
"http://data.parliament.uk/resources/908860","Foreign and Commonwealth Office","false","2018-06-05","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases.”<br> <br>The Foreign and Commonwealth Office will continue to monitor closely developments related to the prosecutions of pro-democracy legislators. There are ongoing legal proceedings in some of these cases, and it would not be appropriate to comment on them.</p>",,"Lord Ahmad of Wimbledon","HL8024 ; HL8025","2018-06-05T16:07:03.997Z","http://data.parliament.uk/resources/908860/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment have they made of the conviction of (1) Baggio Leung and Yau Wai-Ching on the charge of illegal assembly while they were conducting their duties in the Hong Kong Legislative Council, and (2) Edward Leung on charges of rioting.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8023"
"http://data.parliament.uk/resources/908861","Foreign and Commonwealth Office","false","2018-06-05","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases.”<br> <br>The Foreign and Commonwealth Office will continue to monitor closely developments related to the prosecutions of pro-democracy legislators. There are ongoing legal proceedings in some of these cases, and it would not be appropriate to comment on them.</p>",,"Lord Ahmad of Wimbledon","HL8023 ; HL8025","2018-06-05T16:07:04.06Z","http://data.parliament.uk/resources/908861/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use by Chinese authorities of legal means, such as pressing for maximum prison sentences, to supress the democracy movement in Hong Kong.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8024"
"http://data.parliament.uk/resources/908862","Foreign and Commonwealth Office","false","2018-06-05","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts, including the disqualification of a further four legislators. The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong SAR Government is seen to use the system of justice fairly in all cases.”<br> <br>The Foreign and Commonwealth Office will continue to monitor closely developments related to the prosecutions of pro-democracy legislators. There are ongoing legal proceedings in some of these cases, and it would not be appropriate to comment on them.</p>",,"Lord Ahmad of Wimbledon","HL8023 ; HL8024","2018-06-05T16:07:03.953Z","http://data.parliament.uk/resources/908862/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of criminal charges brought against pro-democracy members of the Hong Kong Legislative Council since 2014.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8025"
"http://data.parliament.uk/resources/908863","Foreign and Commonwealth Office","false","2018-06-01","<p>During her visit in February to Cameroon the Minister for Africa (Mrs Baldwin) met with the Prime Minister and the Ministers of External Relations, Territorial Administration, and Defence where they discussed the ongoing tensions in Cameroon's Anglophone regions. She reinforced the importance of respecting human rights in a challenging security environment. She also met with a range of Anglophone leaders to hear their concerns and throughout her visit stressed the need for peaceful, inclusive and purposeful dialogue. She has also written to President Biya and met with his Secretary General to urge dialogue.</p><p>The Foreign Secretary met the Cameroonian Prime Minister during the Commonwealth Heads of Government Meeting and pressed for urgent action to resolve the dispute and associated violence. We continue to monitor the situation and engage constructively with both sides.</p>",,"Lord Ahmad of Wimbledon",,"2018-06-01T13:48:16.337Z","http://data.parliament.uk/resources/908863/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Cameroon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Cameroon to (1) end its military response to protests in Cameroon’s South West and North West regions, and (2) open a dialogue with Anglophone community to agree constitutional arrangements conducive to peace and stability.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8026"
"http://data.parliament.uk/resources/908865","Department for International Development","false","2018-05-29","<p>Our assessment, which draws on data from The United Nations High Commissioner for Refugees (UNHCR), is that 21,291 refugees from Cameroon have been registered in Nigeria since 2016 as a result of the Anglophone Cameroonian crisis. We are concerned about the situation in Cameroon and continue to monitor the situation carefully.</p>",,"Lord Bates",,"2018-05-29T13:22:41.65Z","http://data.parliament.uk/resources/908865/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-21","Cameroon: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the United Nations Office for the Coordination of Humanitarian Affairs' estimate that 160,000 Anglophone Cameroonians have crossed the border with Nigeria seeking refuge since 2016.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8027"
"http://data.parliament.uk/resources/908866","Foreign and Commonwealth Office","false","2018-06-04","<p>The UK regularly raises with the Turkish Government the need for progress on the cases of individuals detained following the attempted coup in 2016. The Prime Minister raised detention issues with President Erdogan during his visit to the UK in May, and underlined that we want to see democratic values and international human rights obligations upheld in Turkey.</p>",,"Lord Ahmad of Wimbledon",,"2018-06-04T15:50:36.043Z","http://data.parliament.uk/resources/908866/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Turkey: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 April (HL6964), whether they will now make representations to the government of Turkey regarding the continued detention of Seyran Demir and Sise Bingol.","false","Biography information for Lord Balfe",,"Lord Balfe","HL8028"
"http://data.parliament.uk/resources/908867","Foreign and Commonwealth Office","false","2018-06-04","<p>It is important that the Turkish Government's response to the coup attempt and the on-going terrorist challenge, is lawful, measured and democratic. We have highlighted to the Turkish Government our view that the right to a fair trial should be protected and Turkey's international obligations upheld.</p>",,"Lord Ahmad of Wimbledon",,"2018-06-04T15:51:11.763Z","http://data.parliament.uk/resources/908867/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Tekin Ipek","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of Turkey that Teken Ipek, who has been imprisoned for over two years without being charged, should receive swift access to justice and that before his trial consideration should be given to releasing him.","false","Biography information for Lord Balfe",,"Lord Balfe","HL8029"
"http://data.parliament.uk/resources/908868","Department for Transport","false","2018-06-05","<p>Many of the major schemes in the first Road Investment Strategy either directly or indirectly improve connectivity to major ports in England. Some specific examples are set out below.</p><p> </p><ul><li>A5036 Port of Liverpool</li><li>A160/A180 Immingham</li><li>A63 Castle Street (Hull)</li><li>M271/A35 Redbridge roundabout upgrade (Southampton)</li><li>M49 Avonmouth</li></ul><p> </p><p>Her Majesty’s Government’s decisions about which road schemes to take foreword in the second Road Investment Strategy will be based on deliverability, affordability and the extent to which they meet the five key aims for the network, which include integration with other transport modes such as ports.</p><p> </p>",,"Baroness Sugg",,"2018-06-05T15:42:04.22Z","http://data.parliament.uk/resources/908868/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-21","Ports: Roads","2","House of Lords","To ask Her Majesty's Government which Highways England road schemes being progressed through Road Investment Strategies 1 and 2 will improve connectivity to major ports in England.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL8030"
