"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151828","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Marine Management Organisation (MMO) has robust control and enforcement systems in place to monitor and enforce compliance with the full range of fisheries and environmental regulations. The MMO uses inspections at sea and in port to assure compliance by individual fishing vessels on key measures including those governing types and size of fishing gear. Technology, combined with intelligence-gathering, is used daily to ensure vessels do not fish illegally in protected areas where marine life could be adversely impacted by fishing activities.</p><p> </p><p>We are committed to protecting vulnerable marine species such as dolphins and seabirds in UK waters. We are currently developing plans and implementing regional measures, in close collaboration with the fishing industry, to reduce bycatch of these iconic species.</p>","Camborne and Redruth","George Eustice","2019-11-05T11:08:19.38Z","http://data.parliament.uk/resources/1151828/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that industrial fishing vessels operating off the UK coast (a) comply with environmental standards and (b) use fishing methods that do not present a risk to (i) dolphins and (b) other marine life; and if she will make a statement.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","4352"
"http://data.parliament.uk/resources/1151829","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The UK Government remains fully committed to sustainable fisheries management and the principle of Maximum Sustainable Yield (MSY). This will not change once we are outside the EU and the Common Fisheries Policy. We will continue to work with other coastal states in partnership to sustainably manage shared stocks.</p><p> </p><p>The Government will be reintroducing a Fisheries Bill, which will provide a framework to enable us to continue to push for more stocks being fished at MSY and delivering our ambition for sustainable fishing in the future. The first clause of this Bill will enact several sustainability objectives, one of which is to restore fish stocks to levels capable of producing MSY. The Bill will create a binding duty on the UK Government and Devolved Administrations to produce a statutory Joint Fisheries Statement (JFS). This statement must include policies for the achievement of the sustainability objectives, including on MSY.</p><p> </p><p>We will take back control of our waters ensuring that they are fished sustainably. In England, Defra has worked with the Marine Management Organisation to assess the risk of increased illegal fishing when the UK leaves the EU and strengthened our control and enforcement resources accordingly. We are also working closely with the Devolved Administrations in Scotland, Wales and Northern Ireland to ensure a coordinated approach to fisheries control and enforcement across UK waters.</p><p> </p>","Camborne and Redruth","George Eustice","2019-11-05T11:18:40.32Z","http://data.parliament.uk/resources/1151829/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to protect UK fish stocks from over-fishing after the UK leaves the EU.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","4353"
"http://data.parliament.uk/resources/1151955","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>The numbers of visa applications made, approved and refused under Seasonal Workers Pilot scheme are published in the quarterly Immigration statistics. This information is available on the Gov.uk website at: <a href="http://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables" target="_blank">www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables</a></p><p> </p><p>The Home Department and Defra have established a regime to monitor and evaluate the Pilot against its objectives and expected benefits. We will publish the outcomes of the evaluation process of the Pilot once that evaluation is complete.</p>","Camborne and Redruth","George Eustice","2019-10-28T10:55:57.787Z","http://data.parliament.uk/resources/1151955/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 October 2019 to Question 1779 on Agriculture: Seasonal Workers, whether her Department plans to publish data from the seasonal workers pilot scheme prior to the conclusion of the evaluation of the outcomes of that pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4415"
"http://data.parliament.uk/resources/1151956","Department for Environment, Food and Rural Affairs","false","2019-11-01","<p>On 27 June, the UK Government set a legally binding target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. This made the UK the first major economy to set a net zero target in law, ending the UK’s contribution to global warming in three decades.</p><p> </p><p>The Government seeks to support more sustainable patterns of consumption and production by moving towards a more circular economy. This will help reduce carbon emissions related to consumption of imported goods as well as those produced domestically. Our Resources &amp; Waste Strategy (RWS), published in December 2018, sets out how we will do this. We will also publish an indicator framework for the RWS later this year, which will include an indicator on consumption-based greenhouse gas emissions for England.</p><p> </p><p>On 15 October, the Government introduced the landmark Environment Bill to Parliament to tackle the biggest environmental priorities of our time. The Bill builds on this Government’s commitments to protect the environment set out in our 25 Year Environment Plan. Legislation to reach net-zero carbon emissions by 2050 and hosting the climate-focused COP26 in 2020 will keep the UK at the forefront of international work on these issues.</p><p> </p><p>To ensure environmental protection the Environment Bill will establish a new Office for Environment Protection, which will have a statutory duty to monitor progress in improving the natural environment, including on climate change.</p>","Richmond Park","Zac Goldsmith","2019-11-01T17:30:57.08Z","http://data.parliament.uk/resources/1151956/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to Office for National Statistics publication of 21 October 2019, The decoupling of economic growth from carbon emissions: UK evidence, what steps the Government plans to take to tackle the UK's status as the largest per capita net importer of carbon dioxide emissions in the G7.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4259"
"http://data.parliament.uk/resources/1151957","Department for Environment, Food and Rural Affairs","false","2019-10-30","<p>This Government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage (NLW). In April 2019, the NLW increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the NLW will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>There are 85 staff in core-Defra, based in the National pay region, paid less than the London Living Wage (LLW) rate of £10.55 per hour, as set out by the Living Wage Foundation (LWF).</p><p> </p><p>There are less than 5 staff based in the London pay region paid less than the LLW. There will be no staff based in the London pay region paid less than the LLW once the 2019 Defra pay award (effective from 1 July 2019) has been implemented. This is expected to be in November pay.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p> </p><p>The service providers contracted to carry out third party cleaning contracts for Defra managed buildings, including those of our executive agencies, are provided through an outsourced Total Facilities Management contract with Interserve FM. The contract requires Interserve FM to pay all employees the living wage as defined by the LWF. The Facilities Management supplier holds information on the rate of remuneration of its staff. Members of the LWF pay the voluntary real living wage, which is higher than the statutory rate and includes a higher rate for London based staff.</p><p> </p><p>The LWF rates (published online) can be found on the link below:</p><p> </p><p><a href="https://www.livingwage.org.uk/" target="_blank">https://www.livingwage.org.uk/</a></p>","Camborne and Redruth","George Eustice","2019-10-30T14:23:47.39Z","http://data.parliament.uk/resources/1151957/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Department for Environment, Food and Rural Affairs: Living Wage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff in her Department are paid less than the London Living Wage; and what requirements her Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4416"
"http://data.parliament.uk/resources/1151960","Department for Environment, Food and Rural Affairs","false","2019-11-01","<p>The heat output tests of solid fuels began in March this year.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-11-01T13:05:24.797Z","http://data.parliament.uk/resources/1151960/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Solid Fuels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the heat output tests on various solid fuels were commenced as part of the consultation on the cleaner domestic burning of solid fuels and wood; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4297"
"http://data.parliament.uk/resources/1151961","Department for Environment, Food and Rural Affairs","false","2019-11-01","<p>We intend to publish our response to the consultation on the cleaner burning of solid fuels and wood later this year.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-11-01T13:09:10.957Z","http://data.parliament.uk/resources/1151961/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Solid Fuels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to publish the results of the consultation on the cleaner domestic burning of solid fuels and wood, which closed on 12 October 2018; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4298"
"http://data.parliament.uk/resources/1151992","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Producers of domestic cleaning products are required to make consumers aware of the ingredients of their products through the EU Classification, Labelling and Packaging (CLP) Regulation (Regulation (EC) No. 1272/2008). Under this Regulation, suppliers of products containing hazardous chemical substances and mixtures are required to provide information on the label to identify any hazardous chemicals, explain what the hazards are and how to avoid them.</p><p> </p><p>In addition, under the EU Detergents Regulation (Regulation (EC) No. 648/2004), producers of detergents and cleaning products sold to the general public must also list the product ingredients on labels on product packaging and in ingredient data sheets. Enzymes, disinfectants, optical brighteners, perfumes and preservation agents must be listed on the label irrespective of their concentration. This information must appear in legible, visible and indelible characters on the packaging of detergents and cleaning products which are intended for the consumer.</p><p> </p><p>Producers must also prepare a full ingredient data sheet to be made available to medical personnel on request. A less detailed version of the ingredient data sheet must also be placed in the public domain via a website address on the product packaging.</p><p> </p><p>This information on ingredients enables consumers to make better informed choices about products.</p><p> </p><p>The levels of protection for people and the environment, including labelling requirements for ingredients and ingredient data sheets, will remain at least as high as at present when the UK leaves the EU.</p>",,"Lord Gardiner of Kimble","2019-11-05T17:19:28.44Z","http://data.parliament.uk/resources/1151992/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Detergents: Labelling","2","House of Lords","To ask Her Majesty's Government what requirements are placed on producers of domestic cleaning products to list their ingredients on product packaging.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL336"
"http://data.parliament.uk/resources/1151995","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) is implemented in the EU through a number of regulations known collectively as the EU Wildlife Trade Regulations (WTR), which put in place a system of permits and certificates for cross-border movement of specimens of endangered species. Under the EU (Withdrawal) Act, the WTR will become retained EU law on exit day. We have made EU Exit regulations to make this retained EU law work in the UK.</p><p> </p><p>With regard to a withdrawal agreement, current CITES controls and procedures in place between the UK and EU27 will continue during the implementation period. After EU Exit we will consider on an ongoing basis amendments necessary to continue to meet our obligations under CITIES in a UK context.</p><p> </p><p>The UK is a Party to CITIES in its own right, and will remain a Party after EU Exit. The UK will continue to meet the obligations and commitments under CITIES to work toward ensuring that no species becomes extinct as a result of unsustainable trade.</p>",,"Lord Gardiner of Kimble","2019-11-05T17:34:51.803Z","http://data.parliament.uk/resources/1151995/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Convention on International Trade in Endangered Species","2","House of Lords","To ask Her Majesty's Government whether the UK will maintain the current EU Wildlife Trade Regulations and therefore remain within the EU’s regulatory Convention on International Trade in Endangered Species of Wild Fauna and Flora framework, following a Brexit withdrawal agreement.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL339"
"http://data.parliament.uk/resources/1152014","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The funding announced by the Prime Minister on 23 September was for the Darwin Initiative, which supports biodiversity projects in developing countries around the world. The Government provides environmental and biodiversity funding to the British Overseas Territories (OTs) through the separate Darwin Plus (DP) fund.</p><p> </p><p>On 10 May 2019, we launched a Call for Evidence on safeguarding the environment in the British OTs. This invited ideas on how the Government can safeguard the OTs’ biodiversity and aims to support the UK’s continued partnership with the OTs in meeting future environmental commitments.</p><p> </p><p>We have received a number of in-depth responses to this Call for Evidence, many of which mention both EU funding and DP. These responses will help inform decisions on future funding for environmental and biodiversity protection in the OTs to be made ahead of the next full Spending Review.</p><p> </p>",,"Lord Gardiner of Kimble","2019-11-05T17:25:51.91Z","http://data.parliament.uk/resources/1152014/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Darwin Initiative","2","House of Lords","To ask Her Majesty's Government how much, if any, of the funding announced by the Prime Minister for the Darwin Initiative on 23 September will replace EU funding for wildlife in the Falkland Islands and other Overseas Territories.","false","Biography information for Baroness Hooper",,"Baroness Hooper","HL358"
