"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519781","Department for Work and Pensions","false","2016-05-23","<p>The Secretary of State for Work and Pensions, my Rt Hon. Friend the Member of Preseli Pembrokeshire (Stephen Crabb), replied on 15 April 2016.</p>","North Swindon","Justin Tomlinson","2016-05-23T12:07:36.833Z","http://data.parliament.uk/resources/519781/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-05-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to answer the letter to him dated 13 April 2016 from the right hon. Member for Manchester, Gorton with regard to Ms L Taylor.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","37554"
"http://data.parliament.uk/resources/519194","Department of Health","false","2016-05-27","<p>My Rt. hon. Friend the Secretary of State for Health responded to the Rt. hon. Member’s letter of 23 March 2016 on 22 April 2016.</p>","Battersea","Jane Ellison","2016-05-27T11:49:37.627Z","http://data.parliament.uk/resources/519194/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health, when he intends to answer the letter to him dated 23 March 2016 from the right hon. Member for Manchester, Gorton with regards to Mr C Costigan.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","37035"
"http://data.parliament.uk/resources/516752","Department for Work and Pensions","false","2016-05-04","<p>The Secretary of State for Work and Pensions, my right hon. Friend the Member for Preseli Pembrokeshire (Mr Crabb) , replied on 28 April 2016.</p>","North Swindon","Justin Tomlinson","2016-05-04T10:38:44.64Z","http://data.parliament.uk/resources/516752/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-28","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to answer the letter from the right hon. Member for Manchester, Gorton dated 22 March 2016 with regard to Mr S Rizvi.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","35975"
"http://data.parliament.uk/resources/514733","Department for Communities and Local Government","false","2016-04-28","<p>A reply was sent to the right hon. Member on 26 April.</p>","Nuneaton","Mr Marcus Jones","2016-04-28T09:35:11.697Z","http://data.parliament.uk/resources/514733/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-04-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he intends to answer the letter to him dated 10 March 2016 from the right hon. Member for Manchester, Gorton, with regard to Ms B Touhy.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","35032"
"http://data.parliament.uk/resources/479599","Foreign and Commonwealth Office","false","2016-03-29","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) replied to the letter from the Hon. Member for Manchester, Gorton (Sir Gerald Kaufman) of 9 February with regard to Ms M Hamilton on 22 March.</p>","Aylesbury","Mr David Lidington","2016-03-29T14:54:21.55Z","http://data.parliament.uk/resources/479599/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he intends to answer the letter to him dated 9 February from the right hon. Member for Manchester, Gorton with regard to Ms M Hamilton.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","31607"
"http://data.parliament.uk/resources/459325","HM Treasury","false","2016-03-14","<p>HMRC officials are looking into this case and the Right hon. Member will receive a reply in due course.</p>","West Worcestershire","Harriett Baldwin","2016-03-14T09:09:54.133Z","http://data.parliament.uk/resources/459325/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-10","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to answer the letter dated 12 January 2016 from the right hon. Member for Manchester, Gorton with regard to Ms Sara Lyons, transferred from the Department for Work and Pensions.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","30630"
"http://data.parliament.uk/resources/459412","Department of Health","false","2016-03-17","<p>The Department received a letter from the Rt. hon. Member with regard to Mr S Galsworthy dated 27 January 2016. I responded on 19 February 2016.</p>","North East Bedfordshire","Alistair Burt","2016-03-17T15:21:06.037Z","http://data.parliament.uk/resources/459412/answer","Biography information for Alistair Burt","17","Health","Health","2016-03-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health, when he intends to Answer the letter to him dated 2 January 2016 from the right hon. Member for Manchester, Gorton with regard to Mr S Galsworthy.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","30702"
"http://data.parliament.uk/resources/457715","HM Treasury","false","2016-03-11","<p>HMRC officials are looking into this case and the Right hon. Member will receive a reply in due course.</p>","West Worcestershire","Harriett Baldwin","2016-03-11T12:30:49.097Z","http://data.parliament.uk/resources/457715/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-04","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to answer the letter dated 12 January 2016 from the Right hon. Member for Manchester, Gorton with regard to Ms S. Lyons, transferred by the Department for Work and Pensions.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","29852"
"http://data.parliament.uk/resources/457743","Department for Education","false","2016-03-14","<p>My Rt Hon Friend, the Secretary of State for Education, replied to the Rt Hon Member on 1 February 2016. I have arranged for a copy of the letter to be re-sent to his office.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-14T15:27:44.337Z","http://data.parliament.uk/resources/457743/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she intends to answer the letter dated 18 January 2016 from the Right hon. Member for Manchester, Gorton with regard to Mrs M. Duran.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","29854"
"http://data.parliament.uk/resources/457782","Department for Transport","false","2016-03-08","<p>My Rt. Hon Friend wrote to the Rt. Hon Member on 3 February 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-03-08T17:38:59.567Z","http://data.parliament.uk/resources/457782/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-03-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he intends to answer the letter dated 20 January 2016 from the Right hon. Member for Manchester, Gorton with regard to Mr D. Zdravkovic.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","29853"
