"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132950","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Department for Digital, Culture, Media and Sport monitors library service provision throughout England, but does not hold figures on the number of public libraries operating for all or part of their opening hours without staff.</p><p> </p><p>Following discussions involving the Department and the Chartered Institute of Public Finance and Accountancy (CIPFA) the annual library statistics, will for the first time, report for each local authority the scheduled staffed and unstaffed opening hours per week for their libraries. This annual report will be published by CIPFA in November or December.</p>","Eastleigh","Mims Davies",,"2019-06-24T13:28:19.983Z","http://data.parliament.uk/resources/1132950/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Public Libraries: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate he has made of the number of public libraries operating for all or part of their opening hours without staff.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266107"
"http://data.parliament.uk/resources/1133009","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Government does not currently collect data about the number of young people who participated in NCS who were not in education, employment or training. The Government does disaggregate NCS participant data by: black, asian and minority ethnic (BAME), minority religion, special educational needs and disability (SEND), free school meals (FSM) and young people in care.</p>","Eastleigh","Mims Davies",,"2019-06-24T13:29:40.07Z","http://data.parliament.uk/resources/1133009/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 February 2019 to Question 223803, what proportion of young people who participated and completed National Citizen Service in each year since 2011 were not in education, employment or training.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","266286"
"http://data.parliament.uk/resources/1133010","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Government will publish the NCS 2018 participation figures on gov.uk by autumn 2019.</p>","Eastleigh","Mims Davies",,"2019-06-24T13:30:53.74Z","http://data.parliament.uk/resources/1133010/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 4 March 2019 to Question 226156, what the Government's timeframe is for publication of the National Citizen Service 2018 participation figures.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","266287"
"http://data.parliament.uk/resources/1131243","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>According to numbers provided by the British American Football Association (BAFA), there are currently 258 clubs currently active with the BAFA, 177 in national leagues and 81 in university football. Of those clubs, 22 are within Greater London (within M25), 13 in national leagues and 9 in university football.</p><p>Therefore, 236 of the 258 clubs (91.5%) active with the BAFA are based outside of Greater London.</p>","Eastleigh","Mims Davies",,"2019-06-18T15:38:12.49Z","http://data.parliament.uk/resources/1131243/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","American Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of UK American Football teams are based outside of Greater London.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263075"
"http://data.parliament.uk/resources/1131244","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>Over the 2017-2021 period, Sport England is investing over £1 billion to support people to get physically active in whatever way best suits them. Since 2004 Sport England has invested over £10 million into projects where American football has been a beneficiary, on its own or as part of a multi-sport project.</p>","Eastleigh","Mims Davies",,"2019-06-18T15:41:04.093Z","http://data.parliament.uk/resources/1131244/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Sports: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support smaller American football teams in the UK.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263076"
"http://data.parliament.uk/resources/1130875","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>We hope to respond to the consultation before the summer recess and the response will include a discussion of the key points raised by stakeholders including Camelot (the National Lottery operator).</p><p> </p><p>Following the publication of the Government’s response we will provide a copy Camelot’s response to the consultation to the House of Commons library.</p>","Eastleigh","Mims Davies","261505","2019-06-17T16:54:38.713Z","http://data.parliament.uk/resources/1130875/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Lotteries: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential contribution of the reform of society lotteries to (a) charities and (b) good causes in the next five years; and when he plans to respond to his consultation on that reform.","false","Biography information for Priti Patel","Witham","Priti Patel","262360"
"http://data.parliament.uk/resources/1131102","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>Public procurement for London 2012 was conducted by the Olympic Delivery Authority (ODA, an arm's length body of the Department for Digital, Culture, Media and Sport until its dissolution in 2014).</p><p> </p><p>ODA procurement processes were subject to the assurance processes laid out in their Assurance Framework (available online via the archived &quot;Learning Legacy&quot; website at <a href="http://learninglegacy.independent.gov.uk/" target="_blank">http://learninglegacy.independent.gov.uk</a>) and included reviews by the National Audit Office and Commission for a Sustainable London 2012.</p><p> </p><p>Procurement outcomes (such as size and quality management of contractors) were assessed as part of the Meta-Evaluation of London 2012, conducted by an independent consortium lead by Grant Thornton for the government (available on the GOV.UK website at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/224145/Report_5_Economy_Evidence_Base_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/224145/Report_5_Economy_Evidence_Base_FINAL.pdf</a>) and the Olympic Games Impact Study (Post-Games Report), conducted by the University of East London for the International Olympic Committee (available on the UEL website at <a href="https://www.uel.ac.uk/research/centre-for-geoinformation-studies/researchareasprojects/ogispostgameslondon2012" target="_blank">https://www.uel.ac.uk/research/centre-for-geoinformation-studies/researchareasprojects/ogispostgameslondon2012</a>).</p>","Eastleigh","Mims Davies",,"2019-06-18T13:29:32.36Z","http://data.parliament.uk/resources/1131102/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games 2012: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the procurement contract award process for London 2012 and the Olympic Games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262278"
"http://data.parliament.uk/resources/1131104","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The awarding of public procurement contracts for London 2012 and the Olympic Games was undertaken by the Olympic Delivery Authority (ODA), an arm's length body of the Department for Digital, Culture, Media and Sport, from its start-up in 2005 until its dissolution in 2014.</p><p> </p><p>The ODA tackled potential corruption through:</p><p> </p><ul><li>promoting anti-bribery, corruption, fraud policies and campaigns throughout the Games programme, supported by relevant personnel training and senior management appointments focused on fraud.</li><li>having procurement policies and procedures that were subject to the assurance processes laid out in their Assurance Framework (available online via the archived &quot;Learning Legacy&quot; website at http://learninglegacy.independent.gov.uk) and included reviews by the National Audit Office and Commission for a Sustainable London 2012.</li><li>maintaining rigorous and robust internal audit, peer review and commercial close-out processes that subjected the procurement, contract management and final-accounting of all public contracts to the highest levels of scrutiny.</li></ul><p> </p>","Eastleigh","Mims Davies",,"2019-06-18T13:31:31.083Z","http://data.parliament.uk/resources/1131104/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games 2012: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to tackle potential corruption in the awarding of procurement contracts for London 2012 and the Olympic Games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262280"
"http://data.parliament.uk/resources/1131111","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The Foreign Corrupt Practices Act (FCPA) is a piece of US legislation that relates to the bribery of foreign public officials by US firms and other international firms that use US communications systems. The UK has an equivalent piece of legislation, the Bribery Act 2010, which has a specific section relating to the bribery of foreign public officials by UK firms.</p><p> </p><p>Bribery of foreign officials by US firms is a crime, just as it is in the UK. The UK’s criminal law is equally robust as that of its US counterpart.</p>","Eastleigh","Mims Davies",,"2019-06-18T13:36:05.423Z","http://data.parliament.uk/resources/1131111/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games: Paris and Tokyo","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps are being taken to ensure that sub-contractors used for the provision of equipment for Tokyo 2020, Paris 20204 and other major international sports contests comply with the Foreign Corrupt Practices Act.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262287"
"http://data.parliament.uk/resources/1131115","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The shooting traps from the London 2012 Games were part of the technology contract between the London Organising Committee for the Olympic and Paralympic Games (LOCOG) and the Games’ official technology partners OMEGA. Government had no role in the traps’ use post-Games.</p><p> </p>","Eastleigh","Mims Davies",,"2019-06-18T13:34:38.887Z","http://data.parliament.uk/resources/1131115/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games 2012: Gun Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to which organisations the shooting traps used in the London 2012 Olympic Games were donated.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262291"
