"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57832","HM Treasury","false","2014-06-09","<p>HM Revenue and Customs (HMRC) does not collect information on the contribution to air passenger duty (APD) revenues made from flights to or from specific airports or countries.</p><p> </p><p>HMRC has published a set of statistics presenting estimates of the disaggregation of tax receipts between England, Wales, Scotland and Northern Ireland, available at:</p><p><a href="https://www.gov.uk/government/publications/disaggregation-of-hmrc-tax-receipts" target="_blank">https://www.gov.uk/government/publications/disaggregation-of-hmrc-tax-receipts</a></p><p>The estimate for the total amount of APD revenues attributable to Scotland in 2012/13 was £227 million. This estimate is not broken down by revenues from domestic and international flights.</p><p> </p><p>Information on APD revenues and passenger numbers by band is available at:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutyBulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutyBulletins.aspx</a></p><p> </p><p>Information on the number of passengers flying to and from UK airports is available at:</p><p> </p><p><a href="http://www.caa.co.uk/default.aspx?catid=80&amp;pagetype=88&amp;pageid=3&amp;sglid=3#Data" target="_blank">http://www.caa.co.uk/default.aspx?catid=80&amp;pagetype=88&amp;pageid=3&amp;sglid=3#Data</a></p>","Loughborough","Nicky Morgan","2014-06-09T14:02:49.0858574Z","http://data.parliament.uk/resources/57832/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-04","Air Passenger Duty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of revenue accruing to the Exchequer from air passenger duty in respect of (a) domestic and (b) international flights from each airport in Scotland in 2013-14.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198983"
"http://data.parliament.uk/resources/57833","HM Treasury","false","2014-06-11","<p>Budget 2014 detailed that the Financial Conduct Authority and Prudential Regulation Authority will publish a review of their work on removing barriers to entry and expansion in retail banking later this year.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-06-11T15:18:45.5540444Z","http://data.parliament.uk/resources/57833/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects the Financial Conduct Authority and Prudential Regulation Authority to publish their review on removing barriers to entry and expansion in retail banking.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198990"
"http://data.parliament.uk/resources/57834","HM Treasury","false","2014-06-11","<p> </p><p>At Budget 2014, the Chancellor announced that the competition powers of the Payment Systems Regulator would be switched on with immediate effect. This enables the Regulator to conduct a market study on ownership of the payment systems and, depending on the outcome, to refer the question of ownership to the Competition and Markets Authority. The decision about whether to commence a market study is one for the Regulator.</p>","South Northamptonshire","Andrea Leadsom","2014-06-11T15:25:19.4475935Z","http://data.parliament.uk/resources/57834/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Payments System Regulator on its market study into the ownership of payments systems by the largest banks.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198991"
"http://data.parliament.uk/resources/57835","HM Treasury","false","2014-06-11","<p>The Prudential Regulation Authority will report on details of new bank authorisations as part of the Annual Report and Accounts.</p>","South Northamptonshire","Andrea Leadsom","2014-06-11T15:31:57.6105963Z","http://data.parliament.uk/resources/57835/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Banks: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Prudential Regulatory Authority will report on details of new bank authorisations.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198922"
"http://data.parliament.uk/resources/57838","HM Treasury","false","2014-06-11","<p>The Financial Conduct Authority (FCA) is responsible for conduct supervision of regulated financial firms, including their responsible promotion of products and services.</p><p> </p><p>In 2010 the then Financial Services Authority issued some high-level guidelines on use of ‘new media' – including social media – for such promotions. Since April 2013 the FCA has been engaging with industry, looking further at how social media interacts with FCA rules, and has committed to issue further guidelines later this summer.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-06-11T15:35:28.9209962Z","http://data.parliament.uk/resources/57838/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-04","Financial Services: Social Media","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had on the development of guidance on the use of social media for promotion of financial services.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198928"
"http://data.parliament.uk/resources/57839","Cabinet Office","false","2014-06-10","<p>Information on known operational public service mutuals in England is publically available on the Mutuals Information Service at:</p><p><a href="http://www.mutuals.cabinetoffice.gov.uk/interactive-map-public-service-mutuals" target="_blank">http://www.mutuals.cabinetoffice.gov.uk/interactive-map-public-service-mutuals</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-10T12:44:07.4898298Z","http://data.parliament.uk/resources/57839/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-06-04","Public Sector: Mutual Societies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the mutuals which provide public services.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198921"
"http://data.parliament.uk/resources/57840","Department for Business, Innovation and Skills","false","2014-06-09","<p> </p><p>We continue to work hard to provide the right support to make life easier for all people setting up and growing a business, including disabled people.</p><p> </p><p> </p><p> </p><p><a href="http://www.gov.uk/business" target="_blank">www.gov.uk/business</a> is the home for Government services and information online. One of the tools available is the 'Business Finance and Support Finder;' that can provide a customised source of government backed support and finance for business. The website <a href="http://www.greatbusiness.gov.uk/" target="_blank">www.greatbusiness.gov.uk</a> also provides support and advice for anyone trying to grow a business as well as for entrepreneurs starting out.</p><p> </p><p> </p><p> </p><p>In addition to on-line support, the Business Support Helpline (0300 456 3565) is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs. For those looking for start-up finance and advice there are Start-Up Loans: 19 loans worth a total of £53,855have been drawn down in Kilmarncock and Loudoun to date.</p><p> </p><p> </p><p> </p><p>Finally, the New Enterprise Allowance helps people claiming certain out of work benefits to start up their own business. As of March 2014, 7,420 disabled people (or a total of 40,420) had started a new business with the help of the NEA.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-09T15:46:52.8219899Z","http://data.parliament.uk/resources/57840/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","New Businesses: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assistance is available to disabled people who wish to start their own businesses.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198945"
"http://data.parliament.uk/resources/57841","Department for Culture Media and Sport","false","2014-06-11","<p>The First World War Centenary Cathedral Repairs Fund is open to all Anglican and Catholic cathedrals in England. Applications for the first round will be considered by the expert panel later this month.</p>","Wantage","Mr Edward Vaizey","2014-06-11T14:49:49.0157885Z","http://data.parliament.uk/resources/57841/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-04","Cathedrals: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which cathedrals will receive funding from the new grant scheme for cathedral repairs announced in Budget 2014.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198924"
"http://data.parliament.uk/resources/57842","Department for Communities and Local Government","false","2014-06-09","<p> </p><p>Details of the number of moves that have taken placeunder the <em>HomeSwap</em> Direct Scheme from elsewhere in the United Kingdom to Scotland in each of the last three years are not held centrally.</p><p> </p><p><em>HomeSwap</em> Direct increases opportunities for social tenants who wish to find a new home by allowing tenants looking for a swap to see details of every possible property nationwide, no matter which mutual exchange website their landlord has chosen to subscribe to. The scheme has operated very successfully since its launch in October 2011 with tenants carrying out over 18 million searches of the property data held on <em>HomeSwap</em> Direct.</p><p> </p>","Keighley","Kris Hopkins","2014-06-09T15:23:12.4127858Z","http://data.parliament.uk/resources/57842/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-04","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many tenants from elsewhere in the UK have taken advantage of Home Swap Direct to arrange exchanges to Scotland in each of the last three years for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","199053"
"http://data.parliament.uk/resources/57845","Department for Energy and Climate Change","false","2014-06-11","<p>DECC Ministers and officials meet industry representatives and consumer groups on a regular basis to discuss market issues.</p><p>In July last year, No.10 and DECC set up a joint working group with industry and consumer groups to look at ways for improving the transparency and fairness of the energy market for small businesses. At the end of 2013, the working group published the Small Business Energy Communique, an agreement with industry to make it easier for small businesses to get a better deal in the energy market.</p><p> </p><p><a href="https://www.gov.uk/government/publications/small-business-energy-working-group-communique" target="_blank">https://www.gov.uk/government/publications/small-business-energy-working-group-communique</a></p><p> </p>","Sevenoaks","Michael Fallon","2014-06-11T15:06:40.5815589Z","http://data.parliament.uk/resources/57845/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-04","Energy: Small Businesses","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with (a) electricity generators and (b) representatives of small and medium-sized enterprises and consumer groups on proposals to assist small business energy consumers.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198927"
