"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100470","Department for International Development","false","2014-10-27","<p>DFID recognises that displaced children are specifically vulnerable to the consequences of leaving their homes and communities and often their main carers. Working with partner humanitarian agencies DFID looks to ensure that the assistance and protection needs of children, especially the under -fives are addressed with urgency when a crisis occurs. As part of DFID’s regional response to the Syria crisis for example, DFID partners including UNICEF and specialist health NGOs are providing primary health services, including routine immunisation and malnutrition screening for under-5s. DFID is also funding child friendly spaces, which are accessible to accompanied under-5s, and services to unaccompanied and separated children. Under-5s also benefit from the provision of assistance to their caregivers, notably food, shelter, health, protection and psychosocial support.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-27T17:15:45.6973206Z","http://data.parliament.uk/resources/100470/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-22","Internally Displaced People: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to assist displaced children under five.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211578"
"http://data.parliament.uk/resources/100471","Department for International Development","false","2014-10-27","<p>DFID has funded around 18% of a health project in Burma that includes the work of the Back Pack Health Worker Team (BPHWT) from 1 August 2011 – 31 July 2014. During this period the project as a whole reached approximately 225,000 people in 644 villages, proving services that included bednets to prevent malaria, malaria treatments and other basic healthcare, improved water sources, construction of latrines, water sources, hygiene promotion, and assisting pregnant women with ante-natal care.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-27T17:14:08.2293295Z","http://data.parliament.uk/resources/100471/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-22","Burma","1","House of Commons","To ask the Secretary of State for International Development, how many people have received assistance from the Back Pack Health Worker Team programme funded by her Department.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211573"
"http://data.parliament.uk/resources/100472","Department for International Development","false","2014-10-27","<p>The UK is at the forefront of efforts to tackle violence against women and girls. DFID has targeted programmes in over 20 DFID priority countries and continues to scale up work on violence against women and girls, as well as integrating the issue across other sector-specific programmes.</p><p> </p><p> </p><p> </p><p>In July 2014, the Prime Minister hosted Girl Summit 2014, alongside UNICEF, to galvanise action to end female genital mutilation and child, early and forced marriage in a generation.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2014-10-27T17:48:15.7579517Z","http://data.parliament.uk/resources/100472/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-22","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help end violence against girls in developing countries; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211626"
"http://data.parliament.uk/resources/100473","Department for International Development","false","2014-10-27","<p>The UK is leading the international response to the Ebola crisis in Sierra Leone and has now committed £205 million to tackle the disease, including the delivery of 700 beds in Ebola Treatment Centres to provide treatment for individuals infected with Ebola. £50m of UK funding will support the delivery of Community Care Centres, where people who suspect they might be suffering from the disease can seek swift and accurate diagnosis, isolation if needed, and appropriate care. The UK will fund 200 of these centres as part of our broader approach to tackling the Ebola crisis.</p><p> </p>","Putney","Justine Greening","2014-10-27T17:43:23.7847242Z","http://data.parliament.uk/resources/100473/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for International Development, how many isolation centres the Government is erecting in West Africa to help tackle the Ebola virus.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211495"
"http://data.parliament.uk/resources/100474","Department for International Development","false","2014-10-27","<p>The UK is leading the international response to the Ebola crisis in Sierra Leone. The UK is working with partners to ensure that people carrying out critical work to tackle the Ebola virus have the protection suits needed and is procuring suits in line with projections and clinical requirements.</p><p> </p>","Putney","Justine Greening","2014-10-27T17:44:35.6209634Z","http://data.parliament.uk/resources/100474/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for International Development, how many protection suits the Government plans to provide to West Africa to help tackle the Ebola virus.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211496"
"http://data.parliament.uk/resources/100476","Department for International Development","false","2014-10-27","<p>The UK is doing all it can to minimise the risks of aid being diverted or misused in Iraq. UK funds are channelled through organisations that have a strong track record of delivering humanitarian aid in difficult and dangerous places. We also apply a rigorous process of due diligence, where they must demonstrate clear and accountable governance structures, with transparent and accountable financial procedures. All partners that receive UK funding must also demonstrate full compliance with humanitarian principles.</p><p> </p>","Putney","Justine Greening","2014-10-27T17:47:12.0110942Z","http://data.parliament.uk/resources/100476/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-22","Iraq","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure aid packages are not stolen by ISIS in northern Iraq and surrounding regions.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211497"
"http://data.parliament.uk/resources/89781","Department for International Development","false","2014-09-04","<p> </p><p>The United Nations Open Working Group on Sustainable Development Goals (OWG), issued its final Report on 28 July 2014. The Report proposed 17 goals and 169 targets. It reflects many of the UK priorities for the Post-2015 agenda including on poverty eradication, gender, sustainable development and open societies and open economies.</p><p> </p><p>The next step will be for the United Nations Secretary General to deliver his Synthesis Report in the Autumn in preparation for intergovernmental negotiations in January 2015. The final post-2015 agenda will be agreed upon at a summit in September 2015.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2014-09-04T15:34:46.4995772Z","http://data.parliament.uk/resources/89781/answer","Biography information for Justine Greening","20","International Development","International Development","2014-08-29","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made in the negotiations towards achieving a post-2015 set of millennium development goals; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","207140"
"http://data.parliament.uk/resources/78546","Department for International Development","false","2014-07-21","<p> </p><p>The UK, through our Troika, have made statements in the Open Working Group on Sustainable Development Goals on the importance of monitoring progress for marginalised groups across the targets and “leaving no one behind” as an overarching principle for the post 2015 framework.</p><p> </p><p> </p><p> </p><p>The final goals and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2014-07-21T12:09:17.2088502Z","http://data.parliament.uk/resources/78546/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-16","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that particular attention to the most marginalised and people in vulnerable situations is specifically referenced in the language of the targets and goals in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","206178"
"http://data.parliament.uk/resources/77694","Department for International Development","false","2014-07-17","<p> </p><p>The UK, through our Troika, have made statements in the Open Working Group on Sustainable Development Goals on the importance of “leaving no one behind” as an overarching principle for the post 2015 framework.</p><p> </p><p>The final goals and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:05:28.1460338Z","http://data.parliament.uk/resources/77694/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, with reference to the report of the High Level panel of Eminent Persons on the Post-2015 Development Agenda, what steps she is taking to ensure that the pledge to leave no-one behind is effectively translated into the target language of the proposed Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205608"
"http://data.parliament.uk/resources/64269","Department for International Development","false","2014-07-10","<p>The UK supports a focus on “leaving no one behind” across the post-2015 framework, as was recommended by the High Level Panel Report on the post-2015 development agenda, which was co-chaired by the Prime Minister.</p><p> </p><p>In practice, “leaving no one behind” means that targets must be met across all income and social groups.</p><p> </p><p>Language on inequality is included in the most recent draft list of goals and targets released by the co-chairs of the Open Working Group (OWG) on 2 June. The final goals and targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>",,"Baroness Northover","2014-07-10T16:15:20.5951708Z","http://data.parliament.uk/resources/64269/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-26","Developing Countries: Sustainable Development","2","House of Lords","To ask Her Majesty's Government what is their response to the inclusion of a sustainable development goal to reduce inequality within and among countries by 2030 on the list of proposals being considered by United Nations member states.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL671"
