"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020452","Home Office","false","2018-12-12","<p><br>The United Kingdom and France are committed to a whole of route approach on migration, as set out in the Sandhurst Treaty, which was signed in January 2018. It is not acceptable that people continue to lose their lives making the dangerous journey to Europe through illegal channels. The United Kingdom and France will coordinate our collective influence and expertise to address the shared challenges posed by illegal migration, “modern slavery”, and human trafficking, and to support regular and well managed legal migration flows. <br> <br>A commitment has been made in the Sandhurst Treaty to help protect and support unaccompanied children in northern France from trafficking and exploitation. The UK-FR Migration Committee, who meet quarterly, oversee the programme of work that underpins the Sandhurst Treaty. The allocation of a £3.6M development fund, as part of the UK’s overall £45.5M funding commitment, aims to identify projects which support eligible claims through the Dublin process and ensure that those with no prospect of transferring to the UK are informed of their options.</p>","Romsey and Southampton North","Caroline Nokes","199462","2018-12-12T16:20:17.637Z","http://data.parliament.uk/resources/1020452/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-05","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with his French counterpart on the protection of unaccompanied child refugees in northern France from trafficking and exploitation.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","199461"
"http://data.parliament.uk/resources/1020453","Home Office","false","2018-12-12","<p><br>The United Kingdom and France are committed to a whole of route approach on migration, as set out in the Sandhurst Treaty, which was signed in January 2018. It is not acceptable that people continue to lose their lives making the dangerous journey to Europe through illegal channels. The United Kingdom and France will coordinate our collective influence and expertise to address the shared challenges posed by illegal migration, “modern slavery”, and human trafficking, and to support regular and well managed legal migration flows. <br> <br>A commitment has been made in the Sandhurst Treaty to help protect and support unaccompanied children in northern France from trafficking and exploitation. The UK-FR Migration Committee, who meet quarterly, oversee the programme of work that underpins the Sandhurst Treaty. The allocation of a £3.6M development fund, as part of the UK’s overall £45.5M funding commitment, aims to identify projects which support eligible claims through the Dublin process and ensure that those with no prospect of transferring to the UK are informed of their options.</p>","Romsey and Southampton North","Caroline Nokes","199461","2018-12-12T16:20:17.683Z","http://data.parliament.uk/resources/1020453/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-05","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with his French counterpart on educational support for unaccompanied child refugees in northern France.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","199462"
"http://data.parliament.uk/resources/1020455","Home Office","false","2018-12-12","<p>In the case of Help Refugees v SSHD, handed down on the 3 October 2018, the Court of Appeal made a finding that the provision of inadequate reasons to children refused transfer to the UK under section 67 of the Immigration Act 2016 breached the common law duty of fairness and was therefore unlawful. The cohort of children impacted by this judgment is limited to those who were considered for transfer to the UK during the clear-ance operation regarding the Calais camp in 2016 the judgment is not reflective of the operation of the section 67 scheme generally.</p><p><br>The relief granted by the Court of Appeal in its judgment is declaratory, the court did not identify or mandate a particular course of action to be taken in response to its findings. The response to the judgment is currently a matter of active consideration.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-12T16:24:25.5Z","http://data.parliament.uk/resources/1020455/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-05","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Court of Appeal ruling of 3 October 2018, when his Department plans to provide unaccompanied minors refused entry to the UK under the Dubs scheme full explanations for that refusal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","199464"
"http://data.parliament.uk/resources/1019938","Home Office","false","2018-12-12","<p>Between 6-8 November, the Home Secretary held a series of meetings with Microsoft, Twitter, and Snap, Google and Facebook. In those meetings, the Home Secretary reiterated his personal commitment to tackle child sexual abuse and exploitation and reinforced his key demands of tech companies, which he set out in his speech on combating child sexual exploitation and abuse at the NSPCC on 3 September.</p><p>The Home Secretary also pushed for increased transparency across all their efforts to tackle abuses of their platforms and stressed the need for companies to demonstrate they were enforcing their terms and conditions.</p><p>The companies affirmed their commitment to tackling child sexual exploitation and abuse on their platforms; set out steps they are taking to develop new technologies and policies to make their platforms safer; and agreed to continue to engage closely with the government on taking further actions to detect grooming (including sharing appropriate information with partners and deploying new tools) that were appropriate for their platforms.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-12T17:33:21.227Z","http://data.parliament.uk/resources/1019938/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Offences against Children: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) outcomes and (b) agreements were that he reached on online child grooming with representatives of (i) Microsoft, (ii) Facebook, (iii) Google, (iv) Snap and (v) Twitter on his recent visit to the US.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198815"
"http://data.parliament.uk/resources/1019942","Home Office","false","2018-12-12","<p>Tackling online grooming is one of our highest priorities, and we are in-creasing our investment in law enforcement and legislating on online harms to bear down on the threat. In November the Home Secretary also co-hosted a ‘Hackathon’ in the US, where tech companies developed an artificial intelligence product to detect online grooming that will be licensed free of charge to technology companies worldwide.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-12T17:34:11.253Z","http://data.parliament.uk/resources/1019942/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Offences against Children: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to encourage social media companies to tackle the grooming of young children on the platforms of those companies.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198816"
"http://data.parliament.uk/resources/1019951","Home Office","false","2018-12-12","<p>The College of Policing, as the professional body for the Police Service is responsible for providing guidance to the police. The College of Policing’s “Vulnerability” training package, aimed at ensuring a consistent approach across all police forces, includes a programme on Child Sexual Exploitation. Further details are provided on their website:<a href="https://www.college.police.uk/What-we-do/Development/Vulnerability/Pages/Vulnerability.aspxing" target="_blank">https://www.college.police.uk/What-we-do/Development/Vulnerability/Pages/Vulnerability.aspxing</a></p><p>We have begun to drive a step change in our approach to dealing with crimes against vulnerable children and people across the country and have invested significantly in a programme of reform to help the police to respond to changing crimes. This includes significant extra investment through the Police Transformation Fund (PTF) to transform policing in response to crimes against vulnerable individuals such as child sexual abuse.</p>","Louth and Horncastle","Victoria Atkins","198818","2018-12-12T17:37:49.453Z","http://data.parliament.uk/resources/1019951/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has issued to police forces on tackling online child abuse.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198817"
"http://data.parliament.uk/resources/1019954","Home Office","false","2018-12-12","<p>The College of Policing, as the professional body for the Police Service is responsible for providing guidance to the police. The College of Policing’s “Vulnerability” training package, aimed at ensuring a consistent approach across all police forces, includes a programme on Child Sexual Exploitation. Further details are provided on their website:<a href="https://www.college.police.uk/What-we-do/Development/Vulnerability/Pages/Vulnerability.aspxing" target="_blank">https://www.college.police.uk/What-we-do/Development/Vulnerability/Pages/Vulnerability.aspxing</a></p><p>We have begun to drive a step change in our approach to dealing with crimes against vulnerable children and people across the country and have invested significantly in a programme of reform to help the police to respond to changing crimes. This includes significant extra investment through the Police Transformation Fund (PTF) to transform policing in response to crimes against vulnerable individuals such as child sexual abuse.</p>","Louth and Horncastle","Victoria Atkins","198817","2018-12-12T17:37:49.513Z","http://data.parliament.uk/resources/1019954/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has issued guidance to police services on using an intelligence-led approach to identify children who are at risk of online exploitation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198818"
"http://data.parliament.uk/resources/1019957","Home Office","false","2018-12-12","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery, including on illegal activities taking place on social media.</p><p>As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-12T17:35:23.513Z","http://data.parliament.uk/resources/1019957/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Crime Prevention: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretaries of State for Digital, Culture, Media and Sport and for Justice on tech companies preventing their platforms being used for criminal activity.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198819"
"http://data.parliament.uk/resources/1019993","Home Office","false","2018-12-12","<p>We remain committed to reducing net migration to sustainable levels. As we leave the EU, free movement will end and we will take back control of immigration. We will shortly be publishing a White Paper outlining the principles for our future border and immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-12T17:17:53.46Z","http://data.parliament.uk/resources/1019993/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has any targets for the number of people migrating to the UK once the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","198783"
"http://data.parliament.uk/resources/1020016","Home Office","false","2018-12-12","<p>This Government is committed to transforming the response to domestic abuse and on 8 March we launched a consultation seeking views on a range of options to ensure victims are afforded the greatest possible protection and perpetrators are brought to justice. The consultation outlined a range of legislative proposals for a landmark Domestic Abuse Bill, together with a package of non-legislative measures.</p><p>As we develop the proposals following feedback from the consultation, we are in regular communication with other Government departments including the Department for Digital, Culture, Media and Sport, using forums such as the Inter-Ministerial Group on Violence against Women and Girls, in order to discuss how to transform the government’s response to domestic abuse.</p><p>We plan to publish our consultation response and draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-12T17:28:34.64Z","http://data.parliament.uk/resources/1020016/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Domestic Abuse: Football","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for the Department for Digital, Culture, Media and Sport on reducing domestic violence during football games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198756"
