"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838978","Department for International Trade","false","2018-02-20","<p>All export licence applications are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria based on the most up-to-date information and analysis available at the time, including reports from NGOs and our overseas network. We will not license the export of items where to do so would be inconsistent with any provision of the Consolidated Criteria. In particular, we assessed both licences against Criterion 2(a) – whether there is a clear risk that the goods might be used for internal repression.</p><p>Each application must be supported by an undertaking from the end-user which sets out the intended purpose of the goods. This undertaking is considered as part of the overall assessment process but we do not rely solely on assurances given by the recipient state in deciding whether or not to grant a licence. As part of our assessment under Criterion 2 we consider all relevant information, including the behaviour of the end user with regard to respect for human rights. In this case, as part of the assessment, the British Embassy in Honduras was consulted thoroughly on the end user and stated end use.</p><p>The first licence granted in December 2016 was for a temporary export for demonstration purposes; a condition of the licence was that the goods were returned to the UK within 12 months, this licence has now expired. Our records show that the licence granted in August 2017 has not been used and currently no goods have yet been shipped. I therefore do not consider that the goods licensed for export could have been used against protestors.</p><p>No licences have been revoked or suspended for Honduras. We are keeping the situation under careful review.</p><p>I am withholding the name of the exporter because information on export licence applicants is confidential.</p>","Beverley and Holderness","Graham Stuart","127579 ; 127698 ; 127700","2018-02-20T11:00:38.163Z","http://data.parliament.uk/resources/838978/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-08","Electronic Surveillance: Honduras","1","House of Commons","To ask the secretary of state for international trade whether he has made an assessment as to whether the telecommunications interception equipment licensed to Honduras on 17 August 2017 and 19 December  2016 has been used by the authorities in their recent surveillance-led crack down against dissidents following November's disputed election; and whether he plans to revoke licences for strategic goods to that country.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","127539"
"http://data.parliament.uk/resources/839019","Department for International Trade","false","2018-02-20","<p>All export licence applications are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria based on the most up-to-date information and analysis available at the time, including reports from NGOs and our overseas network. We will not license the export of items where to do so would be inconsistent with any provision of the Consolidated Criteria. In particular, we assessed both licences against Criterion 2(a) – whether there is a clear risk that the goods might be used for internal repression.</p><p>Each application must be supported by an undertaking from the end-user which sets out the intended purpose of the goods. This undertaking is considered as part of the overall assessment process but we do not rely solely on assurances given by the recipient state in deciding whether or not to grant a licence. As part of our assessment under Criterion 2 we consider all relevant information, including the behaviour of the end user with regard to respect for human rights. In this case, as part of the assessment, the British Embassy in Honduras was consulted thoroughly on the end user and stated end use.</p><p>The first licence granted in December 2016 was for a temporary export for demonstration purposes; a condition of the licence was that the goods were returned to the UK within 12 months, this licence has now expired. Our records show that the licence granted in August 2017 has not been used and currently no goods have yet been shipped. I therefore do not consider that the goods licensed for export could have been used against protestors.</p><p>No licences have been revoked or suspended for Honduras. We are keeping the situation under careful review.</p><p>I am withholding the name of the exporter because information on export licence applicants is confidential.</p>","Beverley and Holderness","Graham Stuart","127539 ; 127698 ; 127700","2018-02-20T11:00:38.257Z","http://data.parliament.uk/resources/839019/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-08","Electronic Surveillance: Honduras","1","House of Commons","To ask the secretary of state for International Trade, whether he sought assurances from the Government of Honduras that the telecommunications interception equipment licensed to Honduras would not be used in internal repression.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","127579"
"http://data.parliament.uk/resources/839139","Department for International Trade","false","2018-02-20","<p>All export licence applications are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria based on the most up-to-date information and analysis available at the time, including reports from NGOs and our overseas network. We will not license the export of items where to do so would be inconsistent with any provision of the Consolidated Criteria. In particular, we assessed both licences against Criterion 2(a) – whether there is a clear risk that the goods might be used for internal repression.</p><p>Each application must be supported by an undertaking from the end-user which sets out the intended purpose of the goods. This undertaking is considered as part of the overall assessment process but we do not rely solely on assurances given by the recipient state in deciding whether or not to grant a licence. As part of our assessment under Criterion 2 we consider all relevant information, including the behaviour of the end user with regard to respect for human rights. In this case, as part of the assessment, the British Embassy in Honduras was consulted thoroughly on the end user and stated end use.</p><p>The first licence granted in December 2016 was for a temporary export for demonstration purposes; a condition of the licence was that the goods were returned to the UK within 12 months, this licence has now expired. Our records show that the licence granted in August 2017 has not been used and currently no goods have yet been shipped. I therefore do not consider that the goods licensed for export could have been used against protestors.</p><p>No licences have been revoked or suspended for Honduras. We are keeping the situation under careful review.</p><p>I am withholding the name of the exporter because information on export licence applicants is confidential.</p>","Beverley and Holderness","Graham Stuart","127539 ; 127579 ; 127700","2018-02-20T11:00:38.317Z","http://data.parliament.uk/resources/839139/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-08","Electronic Surveillance: Honduras","1","House of Commons","To ask the Secretary of State for International Trade, if his Department will publish the name of the company that it licensed to supply two batches of surveillance and telecommunications interception equipment to Honduras in 2017.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","127698"
"http://data.parliament.uk/resources/839141","Department for International Trade","false","2018-02-20","<p>All export licence applications are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria based on the most up-to-date information and analysis available at the time, including reports from NGOs and our overseas network. We will not license the export of items where to do so would be inconsistent with any provision of the Consolidated Criteria. In particular, we assessed both licences against Criterion 2(a) – whether there is a clear risk that the goods might be used for internal repression.</p><p>Each application must be supported by an undertaking from the end-user which sets out the intended purpose of the goods. This undertaking is considered as part of the overall assessment process but we do not rely solely on assurances given by the recipient state in deciding whether or not to grant a licence. As part of our assessment under Criterion 2 we consider all relevant information, including the behaviour of the end user with regard to respect for human rights. In this case, as part of the assessment, the British Embassy in Honduras was consulted thoroughly on the end user and stated end use.</p><p>The first licence granted in December 2016 was for a temporary export for demonstration purposes; a condition of the licence was that the goods were returned to the UK within 12 months, this licence has now expired. Our records show that the licence granted in August 2017 has not been used and currently no goods have yet been shipped. I therefore do not consider that the goods licensed for export could have been used against protestors.</p><p>No licences have been revoked or suspended for Honduras. We are keeping the situation under careful review.</p><p>I am withholding the name of the exporter because information on export licence applicants is confidential.</p>","Beverley and Holderness","Graham Stuart","127539 ; 127579 ; 127698","2018-02-20T11:00:38.367Z","http://data.parliament.uk/resources/839141/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-08","Arms Trade: Honduras","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department took to comply with criterion two of the consolidated EU and national arms export licensing criteria before issuing arms export licences for exports to Honduras in 2017.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","127700"
"http://data.parliament.uk/resources/837330","Foreign and Commonwealth Office","false","2018-02-22","<p>​The Joint Incidents Assessment Team issued 4 reports in April, 15 in September and a further 5 in November, bringing the total number of reports it has issued to 41. The British Government welcomes the release of these reports which demonstrate the Saudi-led Coalition's continued willingness to conduct thorough, transparent and conclusive investigations into reports of alleged violations of International Humanitarian Law.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-22T18:14:55.123Z","http://data.parliament.uk/resources/837330/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-05","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many reports the Joint Incident Assessment Team has submitted on operations in Yemen in each month in the most recent 12 months for which figures are available.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","126449"
"http://data.parliament.uk/resources/837331","Department for International Trade","false","2018-02-08","<p>The Defence and Security Organisation (DSO) and Export Control Joint Unit conduct their business entirely separately. DSO is not involved or consulted in export licensing decisions.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. We will not grant a licence if to do so would be inconsistent with these Criteria.</p><p> </p><p>We do not believe that co-location within the DIT creates any conflicts of interest.</p>","Beverley and Holderness","Graham Stuart",,"2018-02-08T17:58:34.397Z","http://data.parliament.uk/resources/837331/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-05","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of whether locating DSO, which promotes arms exports, and ECJU, which controls arms exports, in the same Department has created a potential conflict of interest.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","126450"
"http://data.parliament.uk/resources/837333","Department for International Trade","false","2018-02-08","<p>The Consolidated EU and National Arms Export Licensing Criteria focus on the end use of the proposed export, taking into account a wide range of factors. Routine vetting procedures therefore relate to end users rather than applicants.</p>","Beverley and Holderness","Graham Stuart",,"2018-02-08T18:00:43.047Z","http://data.parliament.uk/resources/837333/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-02-05","Arms Trade: Licensing","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 29 January 2018 to Question 124725, what vetting his Department conducts on entities that export strategic goods.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","126452"
"http://data.parliament.uk/resources/833005","HM Treasury","false","2018-02-01","<p>As per my previous answer, HM Revenue &amp; Customs (HMRC) publishes staffing numbers and budgets each year in its Annual Report and Accounts, including the core department and agency information. The information is available at the following links:</p><p>For 2012-13 to 2016-17:</p><p><a href="https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts</a></p><p> </p><p>For earlier years:</p><p><a href="http://webarchive.nationalarchives.gov.uk/+/http:/www.hmrc.gov.uk/about/reports.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/+/http://www.hmrc.gov.uk///about/reports.htm</a></p><p> </p><p>With the merger of Inland Revenue and Customs and Excise in 2005, HMRC was created as a single department. As a single integrated department, HMRC is no longer organised as a separate entity, nor does it report Customs as a separate entity.</p>","Central Devon","Mel Stride",,"2018-02-01T09:49:21.873Z","http://data.parliament.uk/resources/833005/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-29","Revenue and Customs: Staff","1","House of Commons","To ask the the Chancellor of the Exchequer, pursuant to the Answer of 18 January to Question 123164, for the (a) staff numbers and (b) budget for Customs A/B for each year since 2008.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","125321"
"http://data.parliament.uk/resources/833040","Ministry of Defence","false","2018-03-21","<p /><p /><p>As at 21 March 2018, the number of alleged instances of breaches or violations of International Humanitarian Law (IHL) in Yemen listed on the &quot;Tracker&quot; database maintained by the Ministry of Defence (MOD) is 350. Of these, 14 are duplicate entries, which means that some incidents will have been recorded on more than one occasion, likely because of the incomplete nature of Non-Governmental Organisation and media reporting upon which the MOD relies to update the &quot;Tracker&quot;. Aggregating this information would be misleading without the addition of sensitive contextual information, which I am withholding as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and other States.</p><p>The MOD does not investigate allegations of Saudi-led coalition IHL violations. The Saudi-led Coalition is best placed to do this, and does so through its Joint Incident Assessment Team. MOD analysis of alleged IHL violations is used to form an overall view on Saudi Arabia's approach and attitude to IHL.</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-03-21T14:57:20.073Z","http://data.parliament.uk/resources/833040/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-29","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many allegations of violations of International Human Law in Yemen by the Kingdom of Saudi Arabia his Department has received in each of the last 12 months; and what steps his Department has taken to investigate those allegations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","125356"
"http://data.parliament.uk/resources/833106","Ministry of Defence","false","2018-02-01","<p>Since 2008, the Ministry of Defence has entered into more than 70 contracts with the Chemring group. The total value of these is approximately £102 million.</p>","Aberconwy","Guto Bebb",,"2018-02-01T16:39:35.447Z","http://data.parliament.uk/resources/833106/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-29","Ministry of Defence: Chemring Group","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 January 2018 to Question 124375, on Ministry of Defence: Chemring Group, what the total value of those 70 contracts is.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","125422"
