"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451274","Foreign and Commonwealth Office","false","2016-02-15","<p>We regularly discuss human rights and reform with the Government of Bahrain. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) most recently raised human rights with his Bahraini counterpart, Sheikh Khalid Bin Ahmad Al Khalifa on 4 February. Where we have specific concerns around convictions or sentencing, we raise these with the Government of Bahrain as part of our dialogue on human rights and reform.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-15T15:28:52.95Z","http://data.parliament.uk/resources/451274/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to Bahraini government on the treatment of political prisoners in that country.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","26196"
"http://data.parliament.uk/resources/451275","Foreign and Commonwealth Office","false","2016-02-16","<p>The number of cases referred by Commonwealth realms to the Judicial Committee of the Privy Council as the final court of appeal was 15 in 2014 and 19 in 2013.</p>","East Devon","Mr Hugo Swire",,"2016-02-16T16:12:16.183Z","http://data.parliament.uk/resources/451275/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Privy Council Office Judicial Committee","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his Answer of 2 February 2016 to Question 24086, how many cases were referred to the Judicial Committee of the Privacy Council as the final court of appeal by Commonwealth realms in 2013 and 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26281"
"http://data.parliament.uk/resources/451278","Foreign and Commonwealth Office","false","2016-02-16","<p>Security operations, including military curfews, are continuing in Cizre and other towns in south-east Turkey against the Kurdistan Workers’ Party (PKK) and its youth wing, the YPS (Civil Protection Units, formerly the YDG-H). There has been intense fighting in recent days. One policeman and one soldier were killed on 9 February. Our condolences are with the families of the soldiers and police who have been killed, and with civilians caught up in the violence. We continue to call for the PKK to end its terrorist attacks and for the peace process to be resumed. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and Her Majesty’s Ambassador to Turkey have emphasised to the Turkish government the need to respect human rights and avoid civilian casualties. We stand ready to help in any way we can.</p>","Aylesbury","Mr David Lidington","26320","2016-02-16T16:56:07.237Z","http://data.parliament.uk/resources/451278/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Turkish counterparts on the siege of Cizre by Turkish government forces.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26321"
"http://data.parliament.uk/resources/451279","Foreign and Commonwealth Office","false","2016-02-16","<p>Security operations, including military curfews, are continuing in Cizre and other towns in south-east Turkey against the Kurdistan Workers’ Party (PKK) and its youth wing, the YPS (Civil Protection Units, formerly the YDG-H). There has been intense fighting in recent days. One policeman and one soldier were killed on 9 February. Our condolences are with the families of the soldiers and police who have been killed, and with civilians caught up in the violence. We continue to call for the PKK to end its terrorist attacks and for the peace process to be resumed. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and Her Majesty’s Ambassador to Turkey have emphasised to the Turkish government the need to respect human rights and avoid civilian casualties. We stand ready to help in any way we can.</p>","Aylesbury","Mr David Lidington","26321","2016-02-16T16:56:07.16Z","http://data.parliament.uk/resources/451279/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the situation in the Kurdish town of Cizre.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26320"
"http://data.parliament.uk/resources/451280","Foreign and Commonwealth Office","false","2016-02-16","<p>An agreement reached by the Heads of State or Government of the Member States, reflecting the outcomes of the renegotiation, would not require the approval of the European Parliament to be legally binding.</p>","Aylesbury","Mr David Lidington",,"2016-02-16T14:31:45.75Z","http://data.parliament.uk/resources/451280/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the proposed outcomes of the renegotiation of the UK's membership of the EU would require the approval of the European Parliament to be legally binding.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26370"
"http://data.parliament.uk/resources/451282","Foreign and Commonwealth Office","false","2016-02-17","<p>I am aware that a trade unionist was tragically killed in Cartagena on 15 December 2015. I understand that the Colombian authorities are investigating the case. We consistently urge the authorities to follow due process in all cases.</p><p>Our Embassy in Bogotá takes every opportunity to urge the Colombian government to take further measures to prevent violence and threats against human rights defenders, including trade unionists. The British Ambassador in Bogota recently raised concerns about human rights defenders with the Colombian Interior Minister on 1 February and with the Presidential Advisor for Human Rights on 4 February. Furthermore, this year we are funding a Colombian NGO to develop protection measures for human rights defenders in rural areas. Our Embassy will continue to raise these issues in regular meetings with the Colombian government.</p>","East Devon","Mr Hugo Swire",,"2016-02-17T14:07:30.96Z","http://data.parliament.uk/resources/451282/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Colombia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on the number of trade union activists  who have been killed in Cartagena in the last six months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26342"
"http://data.parliament.uk/resources/451284","Foreign and Commonwealth Office","false","2016-02-16","<p>Our Embassy in Bogota has received reports about the safety of social activists and human rights defenders in Catatumbo. This was raised at a meeting between Embassy officials and community leaders during a visit to the Catatumbo region in May 2015 and also in a meeting with the ‘Marcha Patriotica’ movement in January 2016. The Government of Colombia has put in place a National Protection Unit responsible for coordinating and implementing protective measures for those at risk due to their activities.</p><p>Peace Process negotiations are at a key stage, but there is still further to go. Catatumbo is an example of a region in conflict that will be positively impacted by a peace deal. This Government is committed to supporting Colombia as part of the ongoing negotiations to ensure the safety of its people and long term stability across the country.</p>","East Devon","Mr Hugo Swire",,"2016-02-16T16:28:45.057Z","http://data.parliament.uk/resources/451284/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Colombian government's ability to guarantee safety for (a) social activists and (b) human rights defenders in the region of Catatumbo.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26341"
"http://data.parliament.uk/resources/451286","Foreign and Commonwealth Office","false","2016-02-16","Our Embassy in Bogotá takes every opportunity to urge the Colombian government to take further measures to prevent violence and threats against human rights defenders and trade unionists. Our Ambassador in Bogotá raised concerns about human rights defenders with the Colombian Interior Minister on 1 February and with the Presidential Advisor for Human Rights on 4 February. Furthermore, this year we are funding a Colombian NGO to develop protection measures for human rights defenders in rural areas. Our Embassy will continue to raise these issues in regular meetings with the Colombian government.","East Devon","Mr Hugo Swire",,"2016-02-16T16:33:41.523Z","http://data.parliament.uk/resources/451286/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Colombia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on the 24 trade unionists killed in Colombia in 2015.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26340"
"http://data.parliament.uk/resources/451287","Foreign and Commonwealth Office","false","2016-02-22","<p>The Government of Colombia has made significant progress on peace process negotiations with the Revolutionary Armed Forces of Colombia (FARC). Both sides have committed to sign a final agreement by the end of March 2016. This agreement has significant potential to advance democracy for all Colombians.</p><p>However, I am concerned about the continued influence of organised criminal gangs and resulting violence in Colombia, which challenges the implementation of the peace process. I am pleased to see that, on 1 February, President Santos launched a committee to tackle organised criminal groups.</p><p>Our Embassy officials regularly discuss the challenges posed by armed criminal groups (so called ‘Bandas Criminales’ or BACRIM) in their meetings with the Colombian government. Our Ambassador to Colombia met with the Minister of Interior on 1 February when they discussed security challenges, including those posed by the BACRIM. In forthcoming meetings with the Minister of Defence and Minister of Post-Conflict, our Ambassador will seek to raise these issues again. The UK is also contributing £1m to the Organisation of American States’ Peace mission (also known as MAPP-OAS) which is monitoring demobilisation.</p><p>A peaceful Colombia, where authorities effectively tackle organised crime and promote democratic practices nationwide, will bring about real change for all Colombians.</p>","East Devon","Mr Hugo Swire",,"2016-02-22T15:10:23.357Z","http://data.parliament.uk/resources/451287/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the advancement of democracy in Colombia of ongoing killings by paramilitaries there; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26343"
"http://data.parliament.uk/resources/451008","Foreign and Commonwealth Office","false","2016-02-10","<p>The Foreign and Commonwealth Office provided funding in 2013 to the Al Aqaba Village Council; Qalandia Local Council; the Palestinian Authority's (PA) Prime Minister’s Office; the PA Ministry of Justice through the Slynn Foundation; in 2014 to the Al-Yanoun Village Council; The Slynn Foundation (with Bingham Centre for the Rule of Law); and in 2015 to the Al Aqaba Village Council; The Palestinian Commission Against the Wall and Settlements and the Sinjel Municipality.</p><p>We also provided funding to the PA Ministry of Justice from 2012-2014 for a sustainable transformation of the Ministry to become a high performing institution for rule of law within the OPTs and a beacon for other PA Ministries.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-10T14:11:58.567Z","http://data.parliament.uk/resources/451008/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-05","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which organisations, projects, ministries of the Palestinian Authority and public services have received funding from his Department in the Occupied Palestinian Territories in the last three years.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","26050"
