"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217975","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>Unsafe electrical goods pose an unacceptable risk to individuals. The law is clear: only safe products should be placed on the market. To tackle the sale of unsafe electrical goods online effectively, regulation must be consistent, transparent and joined-up.</p><p><strong> </strong></p><p>The Office for Product Safety and Standards is in a unique position across Government to lead work tackling the sale of unsafe electrical goods. However, their work must align with broader work on digital regulation, which DCMS leads. My officials engage closely with the Office for Product Safety and Standards on the issue of unsafe electrical goods sold online.</p><p><strong> </strong></p><p>Policy development for online harms legislation is ongoing, including on the scope of the new regulatory framework, to ensure that regulation is clear and proportionate, and that it does not duplicate existing government activity. We will be publishing the Full Government Response to the Online Harms White Paper Consultation later this year, before moving to legislation.</p>","Gosport","Caroline Dinenage","64966","2020-06-30T13:39:19.383Z","http://data.parliament.uk/resources/1217975/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-25","Consumer Goods: Electrical Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of extending the scope of the online harms legislation to include the sale of unsafe electrical goods online.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","64965"
"http://data.parliament.uk/resources/1217976","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>Unsafe electrical goods pose an unacceptable risk to individuals. The law is clear: only safe products should be placed on the market. To tackle the sale of unsafe electrical goods online effectively, regulation must be consistent, transparent and joined-up.</p><p><strong> </strong></p><p>The Office for Product Safety and Standards is in a unique position across Government to lead work tackling the sale of unsafe electrical goods. However, their work must align with broader work on digital regulation, which DCMS leads. My officials engage closely with the Office for Product Safety and Standards on the issue of unsafe electrical goods sold online.</p><p><strong> </strong></p><p>Policy development for online harms legislation is ongoing, including on the scope of the new regulatory framework, to ensure that regulation is clear and proportionate, and that it does not duplicate existing government activity. We will be publishing the Full Government Response to the Online Harms White Paper Consultation later this year, before moving to legislation.</p>","Gosport","Caroline Dinenage","64965","2020-06-30T13:39:19.43Z","http://data.parliament.uk/resources/1217976/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-25","Consumer Goods: Electrical Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the (a) Secretary of State for Business, Energy and Industrial Strategy and (b) Office for Product Safety and Standards on including the sale of unsafe electrical goods online as part of online harms legislation.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","64966"
"http://data.parliament.uk/resources/1218004","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>The government’s response to the Digital, Culture, Media and Sport Committee’s Report on Immersive and Addictive Technologies was published on 8th June. Copies were placed in the libraries of the House, and it is also available on gov.uk here: <a href="https://www.gov.uk/government/publications/government-response-to-the-digital-culture-media-sport-select-committee-report-on-immersive-and-addictive-technologies" target="_blank">https://www.gov.uk/government/publications/government-response-to-the-digital-culture-media-sport-select-committee-report-on-immersive-and-addictive-technologies</a></p><p> </p><p>Our response includes a commitment to launch a call for evidence on loot boxes and to lead work on developing a framework to support future independent research on video games’ impacts on behaviour.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-30T16:03:10.057Z","http://data.parliament.uk/resources/1218004/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-25","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the answer of 13 May 2020 to Question 41511 on Gambling: Video Games, when he plans to publish a response to the Digital, Culture, Media and Sport Committee’s Report on Immersive and Addictive Technologies.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64900"
"http://data.parliament.uk/resources/1218039","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>The information requested is not held centrally and to obtain it would incur a disproportionate response.</p>","Gosport","Caroline Dinenage",,"2020-07-06T16:44:06.827Z","http://data.parliament.uk/resources/1218039/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-25","Department for Digital, Culture, Media and Sport: Taxis","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many private hire cars his Department has used since 2015; how long each journey was; and what the cost was of those journeys to the public purse.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","65008"
"http://data.parliament.uk/resources/1217495","Department for Digital, Culture, Media and Sport","false","2020-07-02","<p>The Secretary of State for DCMS welcomes the all-party group’s report and has noted its recommendations with interest. Improving air quality is a top priority for the Government and, especially during these unprecedented times, we will continue to take robust and comprehensive action to improve air quality in the UK and minimise public health impacts. DEFRA recently launched a rapid Call for Evidence to understand more fully the impact that coronavirus is having on air pollution emissions, concentrations and exposure and DEFRA’s Air Quality Expert Group (AQEG) are currently analysing the responses.</p>","Gosport","Caroline Dinenage",,"2020-07-02T15:51:31.777Z","http://data.parliament.uk/resources/1217495/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-24","Department for Digital, Culture, Media and Sport: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the implications for his policies of the report of the all-party group on air pollution entitled, Air Quality Strategy to Reduce Coronavirus Infection, published on 29 May 2020.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","64060"
"http://data.parliament.uk/resources/1217613","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>In order to ensure appropriate support and guidance is given to the cultural sector, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which include extensive membership from across the artistic and creative sectors.</p><p> </p><p>The focus of these groups’ work is on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input. These groups specifically include representatives for theatres and stage based entertainment, all of whom are being consulted extensively on how the sector can reopen and operate under social distancing.</p><p> </p><p>Following the establishment of the Cultural Renewal Taskforce, on 23 June the Prime Minister announced that from 4 July theatres will be able to reopen for rehearsal, pre-production and broadcast, although not yet for live performance with an audience. Alongside the work that we are doing with representatives of the entertainment and events industry to develop supporting guidance, this represents the first steps in the roadmap to recovery for our nations’ theatres.</p><p><strong> </strong></p><p>The Government remains committed to supporting the cultural sector through this pandemic and getting the curtain up at venues for live performances across the country as soon as it is safe to do so.</p>","Gosport","Caroline Dinenage","64233 ; 64234","2020-06-30T13:36:23.853Z","http://data.parliament.uk/resources/1217613/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-24","Concert Halls and Theatres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when live performances will recommence in theatres and concert halls during the covid-19 outbreak.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","64232"
"http://data.parliament.uk/resources/1217615","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>In order to ensure appropriate support and guidance is given to the cultural sector, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which include extensive membership from across the artistic and creative sectors.</p><p> </p><p>The focus of these groups’ work is on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input. These groups specifically include representatives for theatres and stage based entertainment, all of whom are being consulted extensively on how the sector can reopen and operate under social distancing.</p><p> </p><p>Following the establishment of the Cultural Renewal Taskforce, on 23 June the Prime Minister announced that from 4 July theatres will be able to reopen for rehearsal, pre-production and broadcast, although not yet for live performance with an audience. Alongside the work that we are doing with representatives of the entertainment and events industry to develop supporting guidance, this represents the first steps in the roadmap to recovery for our nations’ theatres.</p><p><strong> </strong></p><p>The Government remains committed to supporting the cultural sector through this pandemic and getting the curtain up at venues for live performances across the country as soon as it is safe to do so.</p>","Gosport","Caroline Dinenage","64232 ; 64234","2020-06-30T13:36:23.93Z","http://data.parliament.uk/resources/1217615/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-24","Concert Halls and Theatres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to assist (a) theatres and (b) concert halls to stage socially-distanced live performances.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","64233"
"http://data.parliament.uk/resources/1217617","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>In order to ensure appropriate support and guidance is given to the cultural sector, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which include extensive membership from across the artistic and creative sectors.</p><p> </p><p>The focus of these groups’ work is on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input. These groups specifically include representatives for theatres and stage based entertainment, all of whom are being consulted extensively on how the sector can reopen and operate under social distancing.</p><p> </p><p>Following the establishment of the Cultural Renewal Taskforce, on 23 June the Prime Minister announced that from 4 July theatres will be able to reopen for rehearsal, pre-production and broadcast, although not yet for live performance with an audience. Alongside the work that we are doing with representatives of the entertainment and events industry to develop supporting guidance, this represents the first steps in the roadmap to recovery for our nations’ theatres.</p><p><strong> </strong></p><p>The Government remains committed to supporting the cultural sector through this pandemic and getting the curtain up at venues for live performances across the country as soon as it is safe to do so.</p>","Gosport","Caroline Dinenage","64232 ; 64233","2020-06-30T13:36:23.977Z","http://data.parliament.uk/resources/1217617/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-24","Concert Halls and Theatres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effects of the (a) two metre, and (b) one metre plus, social distancing guidance on theatre and concert hall audience capacities.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","64234"
"http://data.parliament.uk/resources/1217620","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>The Secretary of State and DCMS are committed to supporting the cultural sector to reopen as soon as it is safe to do so, and ensure appropriate support and guidance is provided.</p><p><strong> </strong></p><p>To that end, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which include extensive membership from across the artistic and creative industries sectors. The Taskforce and Working Groups will be focusing on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input.</p><p><strong> </strong></p><p>Further details on the Entertainment and Events Working Group can be found at: <a href="https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members" target="_blank">https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members</a>.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-30T13:38:32.13Z","http://data.parliament.uk/resources/1217620/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-24","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking through the Entertainment and Events Working Group to ensure that the arts and culture sector can safely reopen as soon as possible as the covid-19 lockdown restrictions are eased.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","64362"
"http://data.parliament.uk/resources/1217697","Department for Digital, Culture, Media and Sport","false","2020-06-29","<p>This Government recognises how severely regional theatres, and the wider Arts sector, have been hit by the COVID-19 crisis.</p><p> </p><p>In order to support the Arts sector through the pandemic, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p> </p><p>This package includes £140 million of support for artistic organisations including regional theatres, and £20 million for individuals, including self-employed theatre practitioners, so they can better sustain themselves, and their work, in the coming months. More than 9000 individuals and organisations have been successful in applying for this emergency funding.</p><p> </p><p>The Secretary of State, myself and officials continue to consult the arts sectors extensively to ensure we fully understand the impacts of Covid-19 and remain well placed to respond as the landscape develops. On the basis of that engagement, DCMS and ACE are continuing to work closely to consider the additional measures that are needed to ensure the long-term recovery and growth of the cultural sector, including regional theatres and theatre practitioners.</p>","Gosport","Caroline Dinenage",,"2020-06-29T11:08:37.663Z","http://data.parliament.uk/resources/1217697/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-24","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional support his Department plans to provide to (a) theatres and (b) the performing arts sector in Cheshire East to help that sector recover from the effect of the covid-19 outbreak.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","64153"
