"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/691888","Foreign and Commonwealth Office","false","2017-02-23","<p>​We have not received recent representations on this issue.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-23T15:17:05.467Z","http://data.parliament.uk/resources/691888/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","USA: Judiciary","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received recent representation from (a) parliamentarians and (b) members of the public on the independence of the judiciary in the US.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64610"
"http://data.parliament.uk/resources/691889","Foreign and Commonwealth Office","false","2017-02-23","<p>During the UN Human Rights Council's Universal Periodic Review of Syria in October 2016, the UK urged the Syrian regime to grant unhindered access to independent human rights monitors, including the UN Commission of Inquiry. We have also discussed the plight of detainees with UN officials. UN Human Rights Council resolutions on Syria, which the UK co-sponsored, call for the appropriate international monitoring bodies to be granted immediate access without undue restriction to all detainees and for the Syrian authorities to publish a list of all detention facilities.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-23T16:30:56.273Z","http://data.parliament.uk/resources/691889/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to raise with the (a) Government of Syria and (b) UN the need for unhindered access by independent international monitors to all places of detention in Syria.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","64651"
"http://data.parliament.uk/resources/691891","Foreign and Commonwealth Office","false","2017-02-23","<p>At the UN Human Rights Council, the UK asked the Syrian regime about unlawful detentions during the Universal Periodic Review of Syria in October 2016. Within the Review, we also questioned the regime about torture and disappearances of detainees from formal and informal detention centres in areas under state control and called for the release of those unlawfully detained. The UK as a member of the International Syria Support Group raised its concerns about detainees, and the Group called for any party holding detainees to protect their health and safety in its statement of 17 May 2016.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-23T16:34:55.277Z","http://data.parliament.uk/resources/691891/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will prioritise the issue of extrajudicial executions and torture in detention in its discussions with (a) the Syrian authorities and (b) states that support the Syrian Government, in its role as a member of the International Syria Support Group.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","64688"
"http://data.parliament.uk/resources/691893","Foreign and Commonwealth Office","false","2017-02-28","<p>The FCO has spent £44,573.09 on Uber transactions worldwide since 28 October 2016. The FCO does not differentiate between Uber for Business and other Uber transactions.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-28T16:06:48.673Z","http://data.parliament.uk/resources/691893/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Foreign and Commonwealth Office: Uber","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on (a) Uber for Business and (b) other Uber transactions since 28 October 2016.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","64375"
"http://data.parliament.uk/resources/691894","Foreign and Commonwealth Office","false","2017-02-28","<p>​I receive a wide range of representations on the humanitarian situation in Yemen, including from non-governmental organisations and other government departments. Yemen is one of the most serious humanitarian crises in the world. The UK is the fourth largest donor to the conflict in Yemen and I regularly raise humanitarian issues with the Coalition. Most recently, The Foreign Secretary discussed the humanitarian situation at the Quint meeting, between US, UK, United Arab Emirates, Kingdom of Saudi Arabia, Oman and the UN, in Bonn on 16 February.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-28T14:58:22.473Z","http://data.parliament.uk/resources/691894/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received on the humanitarian situation in Yemen.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","64346"
"http://data.parliament.uk/resources/691895","Foreign and Commonwealth Office","false","2017-03-06","<p>The Foreign and Commonwealth Office (FCO) externally sources a number of services including cleaning, security, catering, IT and facilities management. Many of these services were externally sourced before 2010. The two major examples of outsourcing contracts since 2010, where we have contracted for services previously managed internally, are:</p><ul><li>A Facilities Management Contract for the Asia Pacific Region in 2010 (valued at £133 million) which absorbed a combination of previously internally and externally sourced services; and<p><p></li><li>A Service Management Integrator Contract in 2013 (valued at £55 million to date) which also absorbed a combination of previously internally and externally sourced services.</li></ul><p>Major contracts are managed centrally, but our network of Posts around the world are also able to enter into smaller contracts. To collate information on all contracts managed in the UK and overseas would incur disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-06T16:21:01.6Z","http://data.parliament.uk/resources/691895/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Foreign and Commonwealth Office:  Contracts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the total (a) number and (b) value of Government contracts that have been contracted out by his Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64394"
"http://data.parliament.uk/resources/691897","Foreign and Commonwealth Office","false","2017-02-28","<p>​The Government remains deeply concerned about Iranian activity in the region, particularly its support for armed militias in Syria, Iraq and Yemen. We continue to encourage Iran to play a transparent and constructive role in regional affairs and, as the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) made clear in her speech to the Gulf Cooperation Council in Manama on 7 December, we remain committed to working with our allies to push back against Iran’s aggressive regional actions. The Islamic Revolutionary Guard Corps (IRGC) is currently sanctioned in its entirety under the EU’s nuclear listings. In addition, specific individuals within the IRGC are sanctioned in the EU for broader reasons including counter terrorism and human rights.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-28T15:07:04.743Z","http://data.parliament.uk/resources/691897/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will take steps to work with UK allies to expel the Islamic Revolutionary Guard Corps and its proxies from Syria, Iraq and Yemen and to impose sanctions on that organisation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","64415"
"http://data.parliament.uk/resources/691898","Foreign and Commonwealth Office","false","2017-02-28","<p>The Iranian Revolutionary Guards Corps (IRGC) is a proscribed organisation by the EU, listed due to actions relating to Iran's support for terrorism and human rights violations. There are several reports on the IRGC's role and their involvement in the persecution of individuals in Iran, including the latest report from the UN Special Rapporteur for human rights in Iran.</p><p>We remain concerned about IRGC activity in the region, including worrying reports of Iran's links and support (including financial support and the provision of military equipment and training) to militant/proscribed groups, such as Hizballah, Hamas, Popular Front for the Liberation of Palestine, and Palestinian rejectionist groups. This support directly undermines prospects for regional security and lasting-peace in the region.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-28T15:02:59.177Z","http://data.parliament.uk/resources/691898/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the Islamic Revolutionary Guard Corps' and the (a) persecution of dissidents and dual nationals in Iran, (b) exporting of terrorism abroad and (c) need to proscribe that organisation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","64414"
"http://data.parliament.uk/resources/691899","Foreign and Commonwealth Office","false","2017-02-28","<p>Our clear position is that we do not hesitate to raise instances of incitement whenever it is appropriate. We have a regular dialogue with both the Palestinian Authority and the Government of Israel in which we reiterate the need for both sides to prepare their populations for peaceful coexistence. We consider that the track record of President Abbas and Prime Minister Hamdallah shows their commitment to non-violence.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-28T15:00:25.737Z","http://data.parliament.uk/resources/691899/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 February 2017 to Question 62082, what recent assessment he has made of the implications for his policies of allegations that the Palestinian Authority honours those who have killed Israelis.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","64413"
"http://data.parliament.uk/resources/691901","Foreign and Commonwealth Office","false","2017-02-28","<p>​It is the responsibility of policy leads to conduct Equality Impact Assessments (EIA) where appropriate and as such there is no central record of the number of assessments made. To provide you with this would require us to gather information from over 200 posts and departments and the cost of doing this would be disproportionate and exceed the appropriate cost limit. Policy leads are however encouraged to engage with the relevant staff support groups early on in policy formation to ensure that no group are disproportionately or disadvantaged. The FCO's Diversity and Inclusion Team provides expert guidance and support, where needed, to ensure EIAs are conducted effectively.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-28T15:57:40.627Z","http://data.parliament.uk/resources/691901/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-20","Foreign and Commonwealth Office: Equality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64444"
