"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144636","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:28:47.537Z","http://data.parliament.uk/resources/1144636/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to his oral statement of 3 September 2019, Official Report, column 65, on education funding, which courses will be eligible for funding from the £120 million for high-cost subjects; and how that funding will be distributed.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286767"
"http://data.parliament.uk/resources/1144710","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:52:45.06Z","http://data.parliament.uk/resources/1144710/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether all returned unspent apprenticeship levy monies are being allocated to the apprenticeship budget for use by non-levy paying employers.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286641"
"http://data.parliament.uk/resources/1144719","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:31:11.797Z","http://data.parliament.uk/resources/1144719/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much apprenticeship levy was paid by levy employers in (a) May 2017 and expired in May 2019, (b) June 2017 and expired in June 2019 and (c) July 2017 and expired in July 2019 as a result of the funds not having been used.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","286738"
"http://data.parliament.uk/resources/1144743","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","286829","2019-09-09T16:55:30.557Z","http://data.parliament.uk/resources/1144743/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Free School Meals: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children in primary schools in Barnsley who were eligible for free school meals in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286828"
"http://data.parliament.uk/resources/1144744","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","286828","2019-09-09T16:55:30.603Z","http://data.parliament.uk/resources/1144744/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Free School Meals: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children in secondary schools in Barnsley were eligible for free school meals in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286829"
"http://data.parliament.uk/resources/1144745","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:32:28.54Z","http://data.parliament.uk/resources/1144745/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Apprentices: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships starts there were in Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286830"
"http://data.parliament.uk/resources/1144775","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:29:45.21Z","http://data.parliament.uk/resources/1144775/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","T-levels","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with industry on the importance of T levels for the economy.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","286698"
"http://data.parliament.uk/resources/1144777","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:28:03.017Z","http://data.parliament.uk/resources/1144777/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with (a) academia and (b) industry on the (i) implications of and (ii) opportunities for the economy of artificial intelligence.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","286700"
"http://data.parliament.uk/resources/1144782","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:27:16.607Z","http://data.parliament.uk/resources/1144782/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286614"
"http://data.parliament.uk/resources/1144787","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T16:33:22.91Z","http://data.parliament.uk/resources/1144787/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, how many short breaks local authorities provided for disabled children and their families in each (a) region and (b) local authority area in each year from 2011.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286617"
