"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003647","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003647/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:53.217Z","2018-11-12T15:55:12.178Z","Roads: Repairs and Maintenance","1","true","189549","House of Commons","57","true","House of Commons","2018-11-19T13:11:45.503Z",,"To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189549",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189549","2","Ordinary"
"http://data.parliament.uk/resources/1003647","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003647/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:53.217Z","2018-11-19T13:43:01.851Z","Roads: Repairs and Maintenance","1","true","189549","House of Commons","57","true","House of Commons","2018-11-19T13:11:45.503Z",,"To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189549","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189549","2","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-09T16:56:51.210Z","Motor Vehicles: Exhaust Emissions","1","true","189550","House of Commons","57","true","House of Commons","2018-11-19T12:49:24.233Z",,"To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-19T13:21:01.729Z","Motor Vehicles: Exhaust Emissions","1","true","189550","House of Commons","57","true","House of Commons","2018-11-19T12:49:24.233Z",,"To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003695","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003695/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:39.377Z","2018-11-09T16:58:23.554Z","Motor Vehicles: Exhaust Emissions","1","true","189553","House of Commons","57","true","House of Commons","2018-11-19T13:00:02.12Z",,"To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189553",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189553","1","Ordinary"
"http://data.parliament.uk/resources/1003695","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003695/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:39.377Z","2018-11-19T13:31:01.777Z","Motor Vehicles: Exhaust Emissions","1","true","189553","House of Commons","57","true","House of Commons","2018-11-19T13:00:02.12Z",,"To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189553","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189553","1","Ordinary"
"http://data.parliament.uk/resources/1003715","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003715/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:44:22.807Z","2018-11-09T16:59:03.444Z","Motor Vehicles: Sandwell","1","true","189558","House of Commons","57","true","House of Commons","2018-11-19T16:24:37.423Z",,"To ask the Secretary of State for Transport, how many (a) diesel  (b) petrol and (c) hybrid vehicles are registered in the Borough of Sandwell.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189558",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189558","1","Ordinary"
"http://data.parliament.uk/resources/1003715","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003715/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:44:22.807Z","2018-11-19T16:56:04.372Z","Motor Vehicles: Sandwell","1","true","189558","House of Commons","57","true","House of Commons","2018-11-19T16:24:37.423Z",,"To ask the Secretary of State for Transport, how many (a) diesel  (b) petrol and (c) hybrid vehicles are registered in the Borough of Sandwell.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189558","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189558","1","Ordinary"
"http://data.parliament.uk/resources/1003620","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003620/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-09","2018-11-09","2018-11-09T16:40:38.637Z","2018-11-09T16:55:51.896Z","Heathrow Airport: Road Traffic","1","true","189623","House of Commons","57","true","House of Commons","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 189623",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189623","1","Ordinary"
"http://data.parliament.uk/resources/1003620","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003620/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-09","2018-11-09","2018-11-09T16:40:38.637Z","2018-11-26T17:01:09.602Z","Heathrow Airport: Road Traffic","1","true","189623","House of Commons","57","true","House of Commons","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 189623","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189623","1","Ordinary"
"http://data.parliament.uk/resources/1003621","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003621/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-09","2018-11-09","2018-11-09T16:40:41.453Z","2018-11-09T16:55:53.825Z","Heathrow Airport: Motor Vehicles","1","true","189624","House of Commons","57","true","House of Commons","2018-11-19T16:32:00.93Z",,"To ask the Secretary of State for Transport, what assessment he has made of the number of (a) light goods vehicles, (b) heavy goods vehicles and (c) private cars that access Heathrow airport on a daily basis.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 189624",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189624","1","Ordinary"
"http://data.parliament.uk/resources/1003621","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003621/answer","27","Transport","Transport","Biography information for Andy Slaughter","2018-11-09","2018-11-09","2018-11-09T16:40:41.453Z","2018-11-19T17:03:02.231Z","Heathrow Airport: Motor Vehicles","1","true","189624","House of Commons","57","true","House of Commons","2018-11-19T16:32:00.93Z",,"To ask the Secretary of State for Transport, what assessment he has made of the number of (a) light goods vehicles, (b) heavy goods vehicles and (c) private cars that access Heathrow airport on a daily basis.","false","2017/19","1","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2017/19 189624","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189624","1","Ordinary"
"http://data.parliament.uk/resources/1003754","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003754/answer","27","Transport","Transport","Biography information for Ruth Cadbury","2018-11-09","2018-11-09","2018-11-09T16:46:02.457Z","2018-11-09T17:00:20.859Z","Heathrow Airport: Noise","1","true","189700","House of Commons","57","true","House of Commons","2018-11-19T17:00:44.587Z",,"To ask the Secretary of State for Transport, what estimate he has made of the number of people who live in the 45Lden noise contour around Heathrow airport.","false","2017/19","1","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","House of Commons Tabled Parliamentary Question 2017/19 189700",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189700","1","Ordinary"
"http://data.parliament.uk/resources/1003754","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003754/answer","27","Transport","Transport","Biography information for Ruth Cadbury","2018-11-09","2018-11-09","2018-11-09T16:46:02.457Z","2018-11-19T17:32:06.825Z","Heathrow Airport: Noise","1","true","189700","House of Commons","57","true","House of Commons","2018-11-19T17:00:44.587Z",,"To ask the Secretary of State for Transport, what estimate he has made of the number of people who live in the 45Lden noise contour around Heathrow airport.","false","2017/19","1","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","House of Commons Tabled Parliamentary Question 2017/19 189700","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189700","1","Ordinary"
"http://data.parliament.uk/resources/1003625","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003625/answer","27","Transport","Transport","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:40:53.257Z","2018-11-09T16:56:02.160Z","Motorcycles: Safety","1","true","189742","House of Commons","57","true","House of Commons","2018-11-19T16:53:55.883Z",,"To ask the Secretary of State for Transport, what assessment his Department has made of the risk to motorcyclists of inexperienced (a) HGV and (b) car drivers; and what plans he has to improve the driver education on motorcyclists.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189742",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189742","1","Ordinary"
"http://data.parliament.uk/resources/1003625","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003625/answer","27","Transport","Transport","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:40:53.257Z","2018-11-19T17:25:02.380Z","Motorcycles: Safety","1","true","189742","House of Commons","57","true","House of Commons","2018-11-19T16:53:55.883Z",,"To ask the Secretary of State for Transport, what assessment his Department has made of the risk to motorcyclists of inexperienced (a) HGV and (b) car drivers; and what plans he has to improve the driver education on motorcyclists.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189742","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189742","1","Ordinary"
"http://data.parliament.uk/resources/1003626","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003626/answer","27","Transport","Transport","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:40:55.920Z","2018-11-09T16:56:04.109Z","Motorcycles: Accidents","1","true","189743","House of Commons","57","true","House of Commons","2018-11-19T17:39:17.643Z",,"To ask the Secretary of State for Transport, what estimate he has made on the number of motorcyclists (a) killed and (b) seriously injured in each year between 2014 and 2017.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189743",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189743","1","Ordinary"
"http://data.parliament.uk/resources/1003626","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003626/answer","27","Transport","Transport","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:40:55.920Z","2018-11-19T18:11:04.745Z","Motorcycles: Accidents","1","true","189743","House of Commons","57","true","House of Commons","2018-11-19T17:39:17.643Z",,"To ask the Secretary of State for Transport, what estimate he has made on the number of motorcyclists (a) killed and (b) seriously injured in each year between 2014 and 2017.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189743","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189743","1","Ordinary"
"http://data.parliament.uk/resources/1003627","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003627/answer","27","Transport","Transport","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:40:58.897Z","2018-11-09T16:56:05.973Z","Motorcycles: Accidents","1","true","189744","House of Commons","57","true","House of Commons","2018-11-19T17:35:27.503Z",,"To ask the Secretary of State for Transport, what estimate he has made on the proportion of motorcycle fatalities that occurred on (a) urban roads, (b) rural roads and (c) motorways in each year between 2014 and 2017.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189744",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189744","1","Ordinary"
