"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1604218","Foreign, Commonwealth and Development Office","false","2023-03-28","<p>As an outcome of the Integrated Review, the Government will provide an additional £20 million to the BBC World Service over the next two years to protect all 42 language services it provides, support English language broadcasting and counter disinformation, allowing the BBC World Service to maintain its unrivalled status as the world's largest international broadcaster.</p><p>The previously announced changes to the Persian radio service are part of the BBC's transition to a &quot;digital-first&quot; organisation, to ensure they remain relevant in a rapidly changing technological world. Whilst radio broadcasts for BBC Persian are ceasing, TV broadcasting for these services will continue and investment in digital services will increase, reflecting audience trends. The BBC is operationally and editorially independent from Government and therefore decisions about how language services are delivered are for them to take.</p>","Lord Ahmad of Wimbledon","HL6442","2023-03-28T15:41:20.61Z","http://data.parliament.uk/resources/1604218/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","BBC Persian Service: Finance","2","House of Lords","To ask His Majesty's Government what plans they have to use part of the £20 million of additional funding they have made available to the BBC for World Service broadcasts to prevent the imminent closure of the BBC Persian Radio Service.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6441"
"http://data.parliament.uk/resources/1604219","Foreign, Commonwealth and Development Office","false","2023-03-28","<p>As an outcome of the Integrated Review, the Government will provide an additional £20 million to the BBC World Service over the next two years to protect all 42 language services it provides, support English language broadcasting and counter disinformation, allowing the BBC World Service to maintain its unrivalled status as the world's largest international broadcaster.</p><p>The previously announced changes to the Persian radio service are part of the BBC's transition to a &quot;digital-first&quot; organisation, to ensure they remain relevant in a rapidly changing technological world. Whilst radio broadcasts for BBC Persian are ceasing, TV broadcasting for these services will continue and investment in digital services will increase, reflecting audience trends. The BBC is operationally and editorially independent from Government and therefore decisions about how language services are delivered are for them to take.</p>","Lord Ahmad of Wimbledon","HL6441","2023-03-28T15:41:20.657Z","http://data.parliament.uk/resources/1604219/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","BBC Persian Service: Finance","2","House of Lords","To ask His Majesty's Government what estimate they have made of how much funding would be required to prevent the imminent closure of the BBC Persian Radio Service.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6442"
"http://data.parliament.uk/resources/1604224","Foreign, Commonwealth and Development Office","false","2023-03-24","<p>The UK Government's priority was to provide life-saving support to those in need in Turkey and Syria. The Government is committed to learning from its own experience and that of others as part of its constant review of global humanitarian responses. The Government looks forward to hearing the needs assessment of the UN, World Bank and other partners at the 20 March International Donors' Conference.</p>","Lord Ahmad of Wimbledon",,"2023-03-24T11:33:39.957Z","http://data.parliament.uk/resources/1604224/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Turkey: Earthquakes","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 13 March (HL5891), whether they have assessed the effectiveness of the global humanitarian response following the recent earthquake in Turkey.","false","Biography information for Lord Birt","Lord Birt","HL6449"
"http://data.parliament.uk/resources/1604226","Foreign, Commonwealth and Development Office","false","2023-03-28","<p>In response to the devastating earthquakes, the UK has committed a significant package of aid. In Syria, we have delivered vital lifesaving items such as blankets and tents, and we are supporting trusted partners, including the UN and Syria Civil Defence (White Helmets). The UN-brokered agreement to open additional border crossings into north west Syria for an initial period of three months is welcome and we continue to work with the UN to ensure access is secured in the longer term to improve humanitarian conditions. As of 14 March, over 787 aid trucks provided by six UN agencies have crossed to north west Syria from Turkey.</p>","Lord Ahmad of Wimbledon",,"2023-03-28T15:44:37.51Z","http://data.parliament.uk/resources/1604226/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Syria: Earthquakes","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that relief materials reach the earthquake victims in Northern Syria.","false","Biography information for Baroness Blower","Baroness Blower","HL6451"
"http://data.parliament.uk/resources/1604227","Foreign, Commonwealth and Development Office","false","2023-03-28","<p>The UK responded swiftly and committed a significant package of aid to address urgent humanitarian needs to those affected by the earthquake in Syria. This included funding to the United Nations Population Fund (UNFPA) to support immediate needs around childbirth, midwifery and reducing risk of violence against women and girls and support to the United Nations Children's Fund (UNICEF) for child protection activities. The UK has also delivered hygiene kits alongside other emergency relief items.</p>","Lord Ahmad of Wimbledon",,"2023-03-28T15:43:06.583Z","http://data.parliament.uk/resources/1604227/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Syria: Earthquakes","2","House of Lords","To ask His Majesty's Government what steps they are taking to assist in the protection of women and girls in the earthquake hit region of Northern Syria.","false","Biography information for Baroness Blower","Baroness Blower","HL6452"
"http://data.parliament.uk/resources/1604228","Foreign, Commonwealth and Development Office","false","2023-03-28","<p>The UK is closely monitoring developments in northern Syria, where security and stability are necessary to prevent the worsening of the already serious humanitarian situation, especially in the wake of the 6 February earthquakes. The UK continues to use our position at the UN Security Council to call on all parties to respect agreed ceasefires, de-escalate tensions and restrain from activity that could lead to further destabilisation or civilian loss of life. There can be no military solution to the Syrian conflict, only a political settlement on the basis of UNSCR 2254.</p>","Lord Ahmad of Wimbledon",,"2023-03-28T15:49:12.507Z","http://data.parliament.uk/resources/1604228/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Syria: Ceasefires","2","House of Lords","To ask His Majesty's Government what diplomatic efforts they are making to pursue a ceasefire in Northern Syria given the continuing clashes in that region.","false","Biography information for Baroness Blower","Baroness Blower","HL6453"
"http://data.parliament.uk/resources/1604231","Foreign, Commonwealth and Development Office","false","2023-03-27","<p>Ukraine, and its partners, seek a just and lasting peace for Ukraine which affirms its territorial integrity and sovereignty as per the UN Charter, and provides stability for the global community.</p><p>President Putin has shown no interest in an enduring peace or ending the suffering caused by his unprovoked, premediated attack on Ukraine.</p><p>If Russia is serious about advancing the prospects for peace, it must immediately cease attacks against Ukraine's critical national infrastructure and innocent civilians, and withdraw its forces from Ukraine.</p>","Lord Ahmad of Wimbledon",,"2023-03-27T11:43:43.447Z","http://data.parliament.uk/resources/1604231/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government what plans they have to support calls for a ceasefire in Ukraine during the celebration of Easter.","false","Biography information for Lord Hylton","Lord Hylton","HL6458"
"http://data.parliament.uk/resources/1604264","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>Authorities in the United Kingdom will, as they do today, administer all arrangements under the Windsor Framework, with the relevant UK authority as specified within the relevant regulations.</p>","Lord Ahmad of Wimbledon",,"2023-03-23T17:50:10.497Z","http://data.parliament.uk/resources/1604264/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government which Government agency will have responsibility for staffing and operating the green and red lanes for goods entering Northern Ireland; and to whom that agency will be accountable.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL6497"
"http://data.parliament.uk/resources/1603359","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>Other than Ukraine, no other country has felt the impact of Russia's illegal invasion of Ukraine more deeply than Moldova. On 16 March, the Foreign Secretary met Moldovan President Maia Sandu and Foreign Minister Nicu Popescu in Chisinau. He reiterated the UK's steadfast support for sovereign Moldova as it pursues a path of freedom and independence. He also committed a further £10 million of support towards economic and governance reforms. This is in addition to £12 million over three years pledged last year to strengthen Moldova's defences against cyberattack, counter Russian disinformation, reform armed forces and tackle corruption.</p>","Lord Ahmad of Wimbledon",,"2023-03-23T17:39:26.14Z","http://data.parliament.uk/resources/1603359/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-13","Moldova: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current situation in Moldova and the reported activities of the Russian Federation in that country; and what assistance they are providing to Moldova to support its ambition to join the EU.","false","Biography information for Lord Bowness","Lord Bowness","HL6394"
"http://data.parliament.uk/resources/1603366","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>We have removed bans on previously prohibited goods like chilled meats and seed potatoes, and paved the way to remove bans on 11 native British and other commercially important plant species by the next planting season, as industry has called for - including those trees that were prevented from moving to mark the Queen's Platinum Jubilee.</p><p>There have always been goods subject to prohibition or that are heavily restricted when moving within the UK. As is the case elsewhere for movements within the UK, some goods remain banned by operators, such as flick knives banned under UK law, firearms, furs and ivory.</p>","Lord Ahmad of Wimbledon",,"2023-03-23T17:30:46.457Z","http://data.parliament.uk/resources/1603366/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-13","Imports: Northern Ireland","2","House of Lords","To ask His Majesty's Government which products from Great Britain, if any, will not be able to be imported to Northern Ireland under the Windsor Framework.","false","Biography information for Baroness Hoey","Baroness Hoey","HL6407"
