"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1657784","Department for Transport","false","2023-09-11","<p>Ending the sale of new petrol and diesel cars and vans is a key part of reducing long-term transport air pollution and greenhouse gas emissions. The Government has no plans to reassess the phasing out of the sale of new petrol and diesel cars and vans by 2030.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-11T13:27:53.607Z","http://data.parliament.uk/resources/1657784/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Motor Vehicles: Diesel and Petrol","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to reassess the ban on new petrol and diesel vehicles by 2030.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","197339"
"http://data.parliament.uk/resources/1657838","Department for Business and Trade","false","2023-09-11","<p>Ministers and officials engage with a wide range of businesses, including supermarkets, on a regular basis.</p><p> </p><p>The Competition and Markets Authority has engaged with industry and assessed indicators of how competition is working in the grocery retail market and found that competition between supermarkets remains healthy. The Government welcomes the CMA's plans to look further into the supply chains impacting the pricing of 10 day-to-day products: baby formula, baked beans, bread, chilled desserts, lemonade, mayonnaise, milk, pet food, poultry, and ready meals. The CMA will issue a public update on this work in the autumn.</p>","Thirsk and Malton","Kevin Hollinrake","2023-09-11T06:37:30.683Z","http://data.parliament.uk/resources/1657838/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-04","Food: Prices","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has held discussions with representatives from supermarkets on the Competition Markets Authority investigation into food price rises.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","197342"
"http://data.parliament.uk/resources/1655783","Department of Health and Social Care","false","2023-09-07","<p>NHS England has not provided money to Drag Queen Story Hour UK since 2019.</p>","Colchester","Will Quince","2023-09-07T16:24:17.12Z","http://data.parliament.uk/resources/1655783/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Drag Queen Story Hour UK","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England has provided money to Drag Queen Story Hour UK since 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195643"
"http://data.parliament.uk/resources/1655785","Department for Culture, Media and Sport","false","2023-09-08","<p>Ministers regularly talk to the BBC about a range of issues, including licence fee enforcement.</p><p>Under the Communications Act 2003 the BBC is responsible for the collection and enforcement of the licence fee, not the Government. Given the BBC’s independence from government it would not be appropriate for the Government to seek to intervene on operational decisions on enforcement action. Nonetheless, the Government expects the BBC to collect the licence fee in an efficient and proportionate manner, and to treat all vulnerable people with sensitivity in doing so.</p><p>The TV Licensing website advises households that have recently completed a No Licence Needed declaration to ignore letters from TV Licensing asking them to buy a TV Licence. It also states that a No Licence Needed declaration is valid for two years, and that after this time, letters will be sent unless a household reconfirms its declaration.</p>","Maldon","Sir John Whittingdale","2023-09-08T10:30:53.207Z","http://data.parliament.uk/resources/1655785/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-01","Television Licences","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with TV Licensing on the effectiveness of their policy on sending letters to people who have already told them they do not need a TV licence.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195645"
"http://data.parliament.uk/resources/1655789","Department for Energy Security and Net Zero","false","2023-09-11","<p>The Government encourages ground mounted solar installations mainly on brownfield, industrial and low and medium grade agricultural land as set out in the recent Powering Up Britain: Energy Security Plan.</p>","Beverley and Holderness","Graham Stuart","2023-09-11T11:12:04.617Z","http://data.parliament.uk/resources/1655789/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-01","Solar Power: Derelict Land","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to use available brownfield sites for future solar developments.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195648"
"http://data.parliament.uk/resources/1655791","Department of Health and Social Care","false","2023-09-07","<p>This information is not collected in the format requested.</p><p>The Department publishes data on the income recognised from overseas visitors, who may or may not be foreign nationals, accessing the National Health Service in its annual reports and accounts, as well as the NHS consolidated provider accounts.</p><p>The information from the annual accounts is shown in the below table.</p><table><tbody><tr><td><p> </p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Income Recognised (£m)</p></td><td><p>87</p></td><td><p>91</p></td><td><p>93</p></td><td><p>61</p></td><td><p>67</p></td></tr></tbody></table><p> </p><p>The annual reports and accounts are available at the following links:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1135637/dhsc-annual-report-and-accounts-2021-2022_web-accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1135637/dhsc-annual-report-and-accounts-2021-2022_web-accessible.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2023/01/consolidated-provider-accounts-21-22-final.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2023/01/consolidated-provider-accounts-21-22-final.pdf</a></p>","Colchester","Will Quince","2023-09-07T16:30:39.1Z","http://data.parliament.uk/resources/1655791/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the potential cost to the public purse of foreign nationals accessing NHS services in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195650"
"http://data.parliament.uk/resources/1655793","Department for Energy Security and Net Zero","false","2023-09-11","<p>The Department does not routinely collect data on the source manufacturer of wind turbines installed in the UK. However, regular engagement with industry indicates that the majority of wind turbines, both onshore and offshore, are sourced from European manufacturers, such as Vestas or Siemens Gamesa.</p>","Beverley and Holderness","Graham Stuart","2023-09-11T11:10:31.917Z","http://data.parliament.uk/resources/1655793/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-01","Wind Power: China","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an estimate of what percentage of wind turbines installed in the UK were manufactured in China.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195651"
"http://data.parliament.uk/resources/1655794","Department for Energy Security and Net Zero","false","2023-09-11","<p>The Department does not hold information on the percentage of solar panels installed in the UK that were manufactured in China.</p>","Beverley and Holderness","Graham Stuart","2023-09-11T09:32:29.83Z","http://data.parliament.uk/resources/1655794/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-01","Solar Power: China","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an estimate of what percentage of solar panels installed in the UK were manufactured in China.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195652"
"http://data.parliament.uk/resources/1654625","Department for Education","false","2023-09-08","<p>The Department has put in place measures to help young people make informed choices about their next step in education or training.</p><p> </p><p>All secondary school pupils have opportunities to access information and advice on technical options, including apprenticeships, T Levels and higher technical qualifications. Schools are required by law to provide at least six opportunities for providers of technical education and apprenticeships to speak to all pupils during school years 8 to 13. This legislation came into force on 1 January 2023 and the Department published updated statutory guidance on careers and provider access, which set out what schools need to do to comply.</p><p> </p><p>Through the apprenticeship, support and knowledge (ASK) programme, which is supported by £3.2 million of funding in the 2023/24 financial year, the Department is continuing to provide information, advice and guidance on apprenticeships, T Levels and other technical education routes. ASK has engaged with over 600,000 young people, over 2,200 schools and nearly 80 further education colleges in the 2022/23 academic year.</p><p> </p><p>The Government’s ‘Get the Jump: Skills for Life’ online campaign brings together the different education and training pathways open to young people post 16 and post 18. It helps to raise awareness of technical education options, supports informed choice and signposts users to a new page on the National Careers Service website that brings all the options together for the first time.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-09-08T13:38:57.673Z","http://data.parliament.uk/resources/1654625/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-20","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve careers advice on options for vocational learning.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195308"
"http://data.parliament.uk/resources/1654626","Department for Business and Trade","false","2023-09-08","<p>(a) The former Department for International Trade spent a) £21,245 in the 2021-2022 financial year and b) £16,990 in the 2022-2023 financial year, on training supporting equality, diversity and inclusivity.</p><p>(b) Staff whose role it was to work on equality, diversity and inclusivity cost the Department for International Trade a) £347,630 in the 2021-2022 financial year, and b) £258,479 in the 2022-2023 financial year.</p>","Mid Worcestershire","Nigel Huddleston","2023-09-08T13:33:18.093Z","http://data.parliament.uk/resources/1654626/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-20","Department for Business and Trade: Equality","1","House of Commons","To ask the Secretary of State for Business and Trade, how much the Department for International Trade spent on (a) training and (b) staff supporting equality, diversity and inclusivity in (a) 2021 and (b) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","195309"
