"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890531","Department for International Development","false","2018-04-27","<p>The UK is unequivocally committed to supporting Palestinian refugees across the region. Over the course of the 2017/18 financial year, the UK provided around £50 million to the UN Relief and Works Agency (UNRWA), assisting in their provision of essential services including basic education to around 500,000 children, health services for around 3 million Palestinian refugees and supporting Palestinian refugees from Syria. The UK will deliver its next round of financial support earlier than originally planned, to help meet the growing needs of Palestinian refugees across the region. We are also working with the international community and UNRWA to explore how best to ensure the continuity of essential services to Palestinian refugees at this time.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-27T11:36:21.933Z","http://data.parliament.uk/resources/890531/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-24","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to support the United Nations Relief and Works Agency in maintaining its operation after the recent reduction in funding provided by the US.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","137402"
"http://data.parliament.uk/resources/890566","Department for International Development","false","2018-04-27","<p>DFID does not provide any bilateral assistance to developing countries for abated coal-fired projects. The UK encourages multilateral organisations to help developing countries make the investment decisions that will best deliver reliable, sustainable and affordable energy which is essential for economic growth and development. The Department of Business Energy and Industrial Strategy is supporting research and demonstration, including through the World Bank and Asian Development Bank, into Carbon Capture, Usage and Storage technology.</p>","West Worcestershire","Harriett Baldwin","137458","2018-04-27T11:33:16.697Z","http://data.parliament.uk/resources/890566/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-24","Developing Countries: Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 26 February 2018 to Question 128376, on Developing Countries: Coal Fired Power Stations, what support her Department provides to developing countries fully deploying abated coal-fired power projects.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","137457"
"http://data.parliament.uk/resources/890567","Department for International Development","false","2018-04-27","<p>DFID does not provide any bilateral assistance to developing countries for abated coal-fired projects. The UK encourages multilateral organisations to help developing countries make the investment decisions that will best deliver reliable, sustainable and affordable energy which is essential for economic growth and development. The Department of Business Energy and Industrial Strategy is supporting research and demonstration, including through the World Bank and Asian Development Bank, into Carbon Capture, Usage and Storage technology.</p>","West Worcestershire","Harriett Baldwin","137457","2018-04-27T11:33:16.76Z","http://data.parliament.uk/resources/890567/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-24","Developing Countries: Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 26 February to Question 128376, on Developing Countries: Coal Fired Power Stations,what steps her Department is taking to encourage multilateral organisations to provide financing for projects fully deploying abated coal-fired power; and if she will make a statement.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","137458"
"http://data.parliament.uk/resources/889937","Department for International Development","false","2018-04-26","<p>The table below shows DFID’s bilateral Official Development Assistance (ODA) to Commonwealth countries in each of the last 10 years, and as a proportion of total DFID ODA going to countries. The allocation of UK aid has changed over the past decade. We currently work in countries across Africa, Asia and the Middle East, many of which are fragile or at risk from fragile neighbours including Jordan and Lebanon. We also have regional programmes in Africa, Asia and the Caribbean, and development relationships with aid-dependent Overseas Territories. DFID has increased its focus on the poorest and most fragile states, and decreased traditional aid to countries that can finance their own development, such as India and South Africa, where we have transitioned to new forms of partnership based on mutual interest.</p><p>£ million</p><table><tbody><tr><td><p> </p></td><td><p>Total DFID ODA allocable to specific countries<sup>1</sup></p></td><td><p><em>of which</em>: DFID allocable ODA to Commonwealth countries</p></td><td><p>Commonwealth countries of total DFID allocable ODA</p></td></tr><tr><td><p>2007</p></td><td><p>2,039</p></td><td><p>1,217</p></td><td><p><em>60%</em></p></td></tr><tr><td><p>2008</p></td><td><p>2,398</p></td><td><p>1,354</p></td><td><p><em>56%</em></p></td></tr><tr><td><p>2009</p></td><td><p>2,699</p></td><td><p>1,444</p></td><td><p><em>54%</em></p></td></tr><tr><td><p>2010</p></td><td><p>2,663</p></td><td><p>1,542</p></td><td><p><em>58%</em></p></td></tr><tr><td><p>2011</p></td><td><p>3,024</p></td><td><p>1,635</p></td><td><p><em>54%</em></p></td></tr><tr><td><p>2012</p></td><td><p>2,964</p></td><td><p>1,552</p></td><td><p><em>52%</em></p></td></tr><tr><td><p>2013</p></td><td><p>3,648</p></td><td><p>1,942</p></td><td><p><em>53%</em></p></td></tr><tr><td><p>2014</p></td><td><p>3,609</p></td><td><p>1,807</p></td><td><p><em>50%</em></p></td></tr><tr><td><p>2015</p></td><td><p>3,925</p></td><td><p>1,941</p></td><td><p><em>49%</em></p></td></tr><tr><td><p>2016</p></td><td><p>4,017</p></td><td><p>1,831</p></td><td><p><em>46%</em></p></td></tr></tbody></table><ol><li>Excludes bilateral ODA for regional, global and centrally managed programmes benefitting multiple countries, which is unassigned to specific countries</li></ol><p>Source: Statistics on International Development</p>","West Worcestershire","Harriett Baldwin",,"2018-04-26T14:03:06.507Z","http://data.parliament.uk/resources/889937/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-23","Commonwealth: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of her Department's aid budget has been allocated to Commonwealth countries in each of the last ten years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","136989"
"http://data.parliament.uk/resources/890066","Department for International Development","false","2018-04-26","<p>The humanitarian situation in Idlib is dire. Sites hosting internally displaced people and towns are severely overcrowded, and food, shelter and water are in short supply. We are deeply concerned by reports that the intensification of hostilities has displaced over 300,000 people within Idlib governorate since December 2017. An additional 50,000 people have arrived from Eastern Ghouta since mid-March, stretching scarce resources further.</p>","West Worcestershire","Harriett Baldwin",,"2018-04-26T14:04:33.35Z","http://data.parliament.uk/resources/890066/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-23","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian situation in Idlib, Syria; and if she will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","137116"
"http://data.parliament.uk/resources/890068","Department for International Development","false","2018-04-26","<p>We held conversations directly with a number of organisations and indirectly via trusted donors and NGO groupings to draw on their experience and knowledge of the sector. Publishing the names of these organisations could harm their ability to do effective people-to-people work in the region due to the inherent sensitivities.</p>","West Worcestershire","Harriett Baldwin",,"2018-04-26T14:04:56.337Z","http://data.parliament.uk/resources/890068/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-23","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 April to Question 134885, on Israel: Palestinians, which local civil society organisations her officials consulted.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","137118"
"http://data.parliament.uk/resources/890129","Department for International Development","false","2018-04-26","<p>DFID does not compile formal aid spend statistics broken down at sub-national level. However, information on UK Government spend in Somalia through multilateral agencies, which includes spend in Somaliland, is shown in the table below for the last 3 calendar years, 2014 to 2016.</p><p><strong>UK Official Development Assistance to Somalia, 2014 – 2016</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014 (£ thousand)</p></td><td><p>2015 (£ thousand)</p></td><td><p>2016 (£ thousand)</p></td></tr><tr><td><p>Bilateral funding</p></td><td><p>123,791</p></td><td><p>121,828</p></td><td><p>151,715</p></td></tr><tr><td><p><em>Of which was channelled through multilateral agencies</em></p></td><td><p>56,769</p></td><td><p>41,788</p></td><td><p>57,614</p></td></tr><tr><td><p>Estimated core multilateral funding<sup>1</sup></p></td><td><p>18,474</p></td><td><p>23,610</p></td><td><p>21,061</p></td></tr></tbody></table><p>1. UK funding to the core budgets of multilateral organisations cannot be directly attributed to countries, instead estimates are calculated on the basis of the spend of the multilaterals in countries and the UK’s share of core funding to multilateral organisations.</p><p>Source: Statistics on International Development</p>","West Worcestershire","Harriett Baldwin",,"2018-04-26T14:06:24.923Z","http://data.parliament.uk/resources/890129/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-23","Somaliland: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much aid her Department provided aid to Somaliland which was delivered by multilateral agencies in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","137179"
"http://data.parliament.uk/resources/887870","Department for International Development","false","2018-04-26","<p>The Foreign Secretary and the Secretary of State for International Development wrote to Prime Minister Sheikh Hasina on 20 March 2018. The UK recognised Bangladesh’s strong national track record in cyclone and monsoon preparedness and response, and asked that this expertise be applied to the Rohingya response and that options are provided for people to move to land that is at a lower risk of flooding. UK Ministers and officials continue to liaise with Government of Bangladesh counterparts on this issue.</p>","North East Bedfordshire","Alistair Burt",,"2018-04-26T14:07:06.433Z","http://data.parliament.uk/resources/887870/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Bangladeshi Government on the protection of Rohingya refugees in Bangladesh from the effects of the monsoon season; and (a) with whom she had and (b) what the outcome was of those discussions.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","136865"
"http://data.parliament.uk/resources/887907","Department for International Development","false","2018-04-26","<p>From 2010 to 2016, the UK has provided over £420m in bilateral Official Development Assistance (ODA) to Caribbean countries. In 2015, the DFID Caribbean programme increased by £330m, including through the establishment of the £300m UK Caribbean Infrastructure Fund (UKCIF).</p><p> </p><p>Following the devastation of Hurricanes Irma and Maria in 2017, the UK also provided over £185m in humanitarian and reconstruction support, mainly to the affected islands of Antigua and Barbuda, Dominica, British Virgin Islands, Turks and Caicos and Anguilla.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p> </p></td><td><p><em>figures in £ thousands</em></p></td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>£</strong></p></td></tr><tr><td colspan="2"><p>Antigua and Barbuda</p></td><td><p>3</p></td><td><p>2</p></td><td><p>3</p></td><td><p>20</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>Barbados</p></td><td><p> </p></td><td><p>52</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Belize</p></td><td><p> </p></td><td><p>51</p></td><td><p>322</p></td><td><p>142</p></td><td><p>1,664</p></td><td><p>973</p></td><td><p>1,145</p></td><td><p>423</p></td></tr><tr><td><p>Dominica</p></td><td><p> </p></td><td><p>195</p></td><td><p>18</p></td><td><p>34</p></td><td><p>32</p></td><td><p>~</p></td><td><p>492</p></td><td><p>44</p></td></tr><tr><td><p>Grenada</p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p>11</p></td><td><p>2</p></td><td><p>1</p></td><td><p>48</p></td><td><p>~</p></td></tr><tr><td><p>Guyana</p></td><td><p> </p></td><td><p>1,047</p></td><td><p>367</p></td><td><p>563</p></td><td><p>406</p></td><td><p>1,042</p></td><td><p>2,229</p></td><td><p>658</p></td></tr><tr><td><p>Haiti</p></td><td><p> </p></td><td><p>16,944</p></td><td><p>9,714</p></td><td><p>3,264</p></td><td><p>9,585</p></td><td><p>4,685</p></td><td><p>3,850</p></td><td><p>5,996</p></td></tr><tr><td><p>Jamaica</p></td><td><p> </p></td><td><p>2,540</p></td><td><p>6,446</p></td><td><p>8,979</p></td><td><p>12,434</p></td><td><p>6,177</p></td><td><p>7,709</p></td><td><p>6,460</p></td></tr><tr><td><p>Montserrat</p></td><td><p> </p></td><td><p>10,736</p></td><td><p>27,744</p></td><td><p>21,265</p></td><td><p>31,222</p></td><td><p>20,302</p></td><td><p>33,108</p></td><td><p>28,534</p></td></tr><tr><td colspan="2"><p>St. Kitts-Nevis</p></td><td><p>1</p></td><td><p>~</p></td><td><p>2,354</p></td><td><p>57</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>St. Lucia</p></td><td><p> </p></td><td><p>11</p></td><td><p>230</p></td><td><p>161</p></td><td><p>100</p></td><td><p>188</p></td><td><p>175</p></td><td><p>43</p></td></tr><tr><td colspan="2"><p>St.Vincent &amp; Grenadines</p></td><td><p>10</p></td><td><p>27</p></td><td><p>48</p></td><td><p>31</p></td><td><p>~</p></td><td><p>110</p></td><td><p>~</p></td></tr><tr><td><p>Suriname</p></td><td><p> </p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>32</p></td><td><p>0</p></td></tr><tr><td colspan="2"><p>Trinidad &amp; Tobago</p></td><td><p>157</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="2"><p>West Indies, regional</p></td><td><p>16,133</p></td><td><p>13,363</p></td><td><p>11,190</p></td><td><p>10,766</p></td><td><p>6,548</p></td><td><p>7,772</p></td><td><p>61,366</p></td></tr><tr><td><p>Totals</p></td><td><p>.</p></td><td><p>47,881</p></td><td><p>58,235</p></td><td><p>48,015</p></td><td><p>66,319</p></td><td><p>39,920</p></td><td><p>56,673</p></td><td><p>103,525</p></td><td><p>420,568</p></td></tr></tbody></table><p>Source: Statistics for International Development.</p>","West Worcestershire","Harriett Baldwin",,"2018-04-26T14:08:54.8Z","http://data.parliament.uk/resources/887907/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-20","Caribbean: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much money has been spent to support countries in the Caribbean in each year since 2010.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","136902"
"http://data.parliament.uk/resources/887054","Department for International Development","false","2018-04-26","<p>All children have the right to learn in safe environments. The Government remains committed to supporting Nigeria to respond to humanitarian needs, and address the root causes of the conflict in the north-east of the country. Education is a crucial part of working towards a brighter future for the region.</p><p> </p><p>The UK and Nigeria have both endorsed the Safe Schools Declaration, which deters the military from use of schools and prevents schools becoming targets in conflict-affected areas. DFID is supporting the Government of Nigeria to implement the Declaration, including in the north-east.</p><p> </p><p>DFID supported the Safe School Initiative. Technical assistance provided has focused on supporting the Safe School Initiative secretariat through development of tools for reporting and monitoring of activities including training to school based management committees.</p>","West Worcestershire","Harriett Baldwin",,"2018-04-26T14:10:01.58Z","http://data.parliament.uk/resources/887054/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-19","Nigeria: Boko Haram","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking help ensure the safety of schools in northern Nigeria from attack from Boko Haram.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136622"
