"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694897","Department for Culture, Media and Sport","false","2024-03-14","<p>From 7 February 2023 to 12 March 2024 the Department for Culture, Media and Sport has announced 53 new regulated appointments and 48 regulated reappointments; of these 41 new appointments and 32 reappointments were made by the Secretary of State for Culture, Media and Sport as appointing authority.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-14T14:48:37.86Z","http://data.parliament.uk/resources/1694897/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Department for Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many public appointments she has made since her appointment.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17890"
"http://data.parliament.uk/resources/1694903","Department of Health and Social Care","false","2024-03-14","<p>The General Dental Council (GDC) is the independent regulator of dentistry and dental care professionals practising in the United Kingdom. Only dentists and dental care professionals registered with the GDC can legally practise dentistry in the UK. Currently, to be entered into the dentists register, an individual must satisfy the GDC’s requirements and either: have received their qualifications from a recognised UK dental school; hold recognised qualifications in dentistry from the European Economic Area or Switzerland; hold recognised qualifications in dentistry obtained before 1 January 2001 from certain overseas universities; or pass either the Overseas Registration Exam run by the GDC, or the License in Dental Surgery run by the Royal College of Surgeons.</p><p> </p><p>In March 2023, we introduced legislation that gives the GDC greater flexibility in expanding the registration routes for international applicants, and improving its international registration processes. This includes enabling the GDC to broaden the ways in which it can assess additional overseas qualifications to determine if they are sufficient for registration as a dentist.</p><p> </p><p>On 16 February 2024, we launched a consultation on introducing further legislation that would give the GDC powers to provisionally register overseas-qualified dentists who have not yet met the GDC’s requirements for full registration. Under these proposals, holders of provisional registration would be able to practise dentistry in the UK for a limited time under the supervision of a fully registered dentist, whilst they are seeking to meet the GDC’s requirements for full registration.</p>","South Northamptonshire","Andrea Leadsom","2024-03-14T17:59:33.36Z","http://data.parliament.uk/resources/1694903/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-11","Dentistry: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to establishing mutual recognition schemes for dental qualifications with other countries; and if she will make an estimate of the potential impact of mutual recognition schemes on the average time taken to recruit dentists from overseas.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","17893"
"http://data.parliament.uk/resources/1694906","Department of Health and Social Care","false","2024-03-14","<p>We currently invest more than £3 billion in National Health Service dental services each year. We are committed to protecting this funding for dentistry purposes, and will ringfence this funding in 2024 to 2025. We will issue guidance to the integrated care boards (ICBs) shortly, through NHS England’s 2024 to 2025 revenue finance and contracting guidance. To ensure compliance against this requirement, and to strengthen oversight of funding that is used to deliver access to NHS dental care, NHS England will meet with, and collect monthly returns from, all ICBs, to establish current and planned spend against the ringfenced dental allocations budget. Data is not held centrally for dental budgets in prior years.</p>","South Northamptonshire","Andrea Leadsom","2024-03-14T13:48:39.17Z","http://data.parliament.uk/resources/1694906/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-11","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the level of underspend was for dentistry in each integrated care board in each year since 2015.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","17896"
"http://data.parliament.uk/resources/1694907","Department of Health and Social Care","false","2024-03-14","<p>The General Dental Council (GDC) is the independent regulator of dentists and dental care professionals practising in the United Kingdom, and enforces the standards to which they must adhere. This includes operating the Overseas Registration Exam (ORE) through which overseas-qualified dentists, whose qualifications are not recognised for the purpose of achieving full GDC registration, can demonstrate that they have sufficient skill and knowledge to join the register. The Department does not hold data on the average waiting time for overseas qualified dentists waiting to take the ORE, as this data is held by the GDC.</p>","South Northamptonshire","Andrea Leadsom","2024-03-14T18:01:39.127Z","http://data.parliament.uk/resources/1694907/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-11","Dentistry: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for the Overseas Registration Exam.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","17897"
"http://data.parliament.uk/resources/1694909","Department for Energy Security and Net Zero","false","2024-03-14","<p>We have been codesigning the consultation on the community energy sector via the Community Energy Contact Group (CECG). We intend to publish the consultation as soon as possible.</p>","Beverley and Holderness","Graham Stuart","2024-03-14T12:23:30.52Z","http://data.parliament.uk/resources/1694909/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-11","Renewable Energy: Community Development","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to launch a consultation on the growth of community-run renewable energy schemes.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","17764"
"http://data.parliament.uk/resources/1694910","Ministry of Defence","false","2024-03-14","<p>The Global Defence Network (GDN) utilises Resident and Non-Resident Defence Attachés (DA), who engage in Defence diplomacy in over three-quarters of the world’s nations. The table below has a list of countries covered on a Non-Residential Accreditations (NRA) basis, where a UK DA is not resident in country, but a DA elsewhere has the responsibility.</p><p> </p><table><tbody><tr><td><p><strong>Country (NRA)</strong></p></td><td><p><strong>Location of DA</strong></p></td></tr><tr><td><p>Angola</p></td><td><p>Mozambique - Maputo</p></td></tr><tr><td><p>Anguilla (British overseas territory)</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Antigua &amp; Barbuda</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Armenia</p></td><td><p>Georgia – Tbilisi</p></td></tr><tr><td><p>Azerbaijan</p></td><td><p>Georgia – Tbilisi</p></td></tr><tr><td><p>Bahamas</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Barbados</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Belarus</p></td><td><p>Ukraine – Kyiv</p></td></tr><tr><td><p>Belize</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Benin</p></td><td><p>Accra - Ghana</p></td></tr><tr><td><p>Bermuda (British overseas territory)</p></td><td><p>USA – Washington DC</p></td></tr><tr><td><p>Botswana</p></td><td><p>Harare - Zimbabwe</p></td></tr><tr><td><p>British Virgin Islands (British overseas territory)</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Burkina Faso</p></td><td><p>Ghana - Accra</p></td></tr><tr><td><p>Burundi</p></td><td><p>Uganda – Kampala</p></td></tr><tr><td><p>Cambodia</p></td><td><p>(In process of transferring to) Vietnam - Hanoi</p></td></tr><tr><td><p>Cayman Islands (British overseas territory)</p></td><td><p>Jamaica – Kingston</p></td></tr><tr><td><p>Chad</p></td><td><p>Cameroon - Yaoundé</p></td></tr><tr><td><p>Cuba</p></td><td><p>Mexico – Mexico City</p></td></tr><tr><td><p>Djibouti</p></td><td><p>Ethiopia – Addis Ababa</p></td></tr><tr><td><p>Dominica</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Dominican Republic</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Democratic Republic of the Congo</p></td><td><p>Kampala - Uganda</p></td></tr><tr><td><p>Eritrea</p></td><td><p>Sana’a - Yemen (temporarily relocated to Riyadh)</p></td></tr><tr><td><p>Ecuador</p></td><td><p>Bogota - Colombia</p></td></tr><tr><td><p>Grenada</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Guinea</p></td><td><p>Sierra Leone – Freetown</p></td></tr><tr><td><p>Guyana</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Guatemala</p></td><td><p>Mexico – Mexico City</p></td></tr><tr><td><p>Guinea-Bissau</p></td><td><p>Senegal - Dakar</p></td></tr><tr><td><p>Haiti</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Hungary</p></td><td><p>Croatia - Zagreb</p></td></tr><tr><td><p>Iceland</p></td><td><p>Norway - Oslo</p></td></tr><tr><td><p>Ivory Coast</p></td><td><p>Ghana – Accra</p></td></tr><tr><td><p>Khartoum</p></td><td><p>Egypt - Cairo</p></td></tr><tr><td><p>Kosovo</p></td><td><p>Macedonia - Skopje</p></td></tr><tr><td><p>Kyrgyzstan</p></td><td><p>Kazakhstan – Astana</p></td></tr><tr><td><p>Laos</p></td><td><p>(in process of transferring to) Vietnam - Hanoi</p></td></tr><tr><td><p>Lesotho</p></td><td><p>South Africa - Pretoria</p></td></tr><tr><td><p>Liberia</p></td><td><p>Sierra Leone - Freetown</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>Belgium - Brussels</p></td></tr><tr><td><p>Malawi</p></td><td><p>Zimbabwe – Harare</p></td></tr><tr><td><p>Mali</p></td><td><p>Senegal - Dakar</p></td></tr><tr><td><p>Malta</p></td><td><p>Rome - Italy</p></td></tr><tr><td><p>Mauritania</p></td><td><p>Morocco – Rabat</p></td></tr><tr><td><p>Monaco</p></td><td><p>France – Paris</p></td></tr><tr><td><p>Mongolia</p></td><td><p>Japan – Tokyo</p></td></tr><tr><td><p>Myanmar</p></td><td><p>Thailand - Bangkok</p></td></tr><tr><td><p>Montserrat (British overseas territory)</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Namibia</p></td><td><p>South Africa – Pretoria</p></td></tr><tr><td><p>Niger</p></td><td><p>Cameroon – Yaoundé</p></td></tr><tr><td><p>Papua New Guinea</p></td><td><p>Australia – Canberra</p></td></tr><tr><td><p>Paraguay</p></td><td><p>Argentina – Buenos Aires</p></td></tr><tr><td><p>Peru</p></td><td><p>Colombia - Bogota</p></td></tr><tr><td><p>Rwanda</p></td><td><p>Uganda – Kampala</p></td></tr><tr><td><p>Seychelles</p></td><td><p>Kenya - Nairobi</p></td></tr><tr><td><p>St Kitts &amp; Nevis</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>St Lucia</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>St Vincent</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Slovakia</p></td><td><p>Czech Rep - Prague</p></td></tr><tr><td><p>Slovenia</p></td><td><p>Austria – Vienna</p></td></tr><tr><td><p>South Sudan</p></td><td><p>Addis Ababa – Ethiopia</p></td></tr><tr><td><p>Switzerland</p></td><td><p>Vienna - Austria</p></td></tr><tr><td><p>Syria</p></td><td><p>Lebanon - Beirut</p></td></tr><tr><td><p>Tajikistan</p></td><td><p>Kazakhstan – Astana</p></td></tr><tr><td><p>Tanzania</p></td><td><p>Kenya – Nairobi</p></td></tr><tr><td><p>The Gambia</p></td><td><p>Senegal - Dakar</p></td></tr><tr><td><p>Timor-Leste (East Timor)</p></td><td><p>Indonesia - Jakarta</p></td></tr><tr><td><p>Togo</p></td><td><p>Ghana – Accra</p></td></tr><tr><td><p>Tonga</p></td><td><p>Fiji – Suva</p></td></tr><tr><td><p>Trinidad &amp; Tobago</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Turkmenistan</p></td><td><p>Uzbekistan - Tashkent</p></td></tr><tr><td><p>Turks &amp; Caicos Islands (British overseas territory)</p></td><td><p>Jamaica - Kingston</p></td></tr><tr><td><p>Uruguay</p></td><td><p>Argentina - Buenos Aires</p></td></tr><tr><td><p>Vanuatu</p></td><td><p>Fiji – Suva</p></td></tr><tr><td><p>Venezuela</p></td><td><p>Bogota - Colombia</p></td></tr><tr><td><p>Zambia</p></td><td><p>Zimbabwe - Harare</p></td></tr><tr><td><p><strong>Supported by MOD from in the UK</strong></p></td><td><p> </p></td></tr><tr><td><p>Cape Verdi Islands</p></td><td><p> </p></td></tr><tr><td><p>Congo</p></td><td><p> </p></td></tr><tr><td><p>Gabon</p></td><td><p> </p></td></tr><tr><td><p>Panama</p></td><td><p> </p></td></tr><tr><td><p>Puerto Rica</p></td><td><p> </p></td></tr></tbody></table><p> </p>","Wells","James Heappey","2024-03-14T17:22:38.527Z","http://data.parliament.uk/resources/1694910/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-11","Military Attachés","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 November 2023 to Question 1027 on Military Attachés, if he will publish an updated list of countries without a resident UK Defence Attache.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17797"
"http://data.parliament.uk/resources/1694911","Department for Culture, Media and Sport","false","2024-03-14","<p>DCMS has no record of the information requested.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-14T14:50:24.387Z","http://data.parliament.uk/resources/1694911/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Department for Culture, Media and Sport: Defamation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions have Ministers in her department informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","17899"
"http://data.parliament.uk/resources/1694921","Department for Work and Pensions","false","2024-03-14","<p>DWP measures fraud and error in the welfare system via annual national statistics published each May.</p><p> </p><p>The Department has a target to save at least £1.3 billion in 2023-24 from its dedicated counter fraud and error resource. Further information on this is included in the <a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2022-to-2023/dwp-annual-report-and-accounts-2022-to-2023" target="_blank">DWP Annual Report and Accounts (ARA) Report</a>, available on GOV.UK. The ARA report for financial year 23/24 is expected to be published Summer 2024.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-14T12:56:41.95Z","http://data.parliament.uk/resources/1694921/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what reduction in fraud and error in the benefit system he expects by the end of 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17798"
"http://data.parliament.uk/resources/1694922","Northern Ireland Office","false","2024-03-14","<p>Operation Kenova is an independent investigation commissioned by the Police Service of Northern Ireland. The PSNI is therefore best placed to provide an accurate estimate of its cost.</p>","Wycombe","Mr Steve Baker","2024-03-14T09:40:13.69Z","http://data.parliament.uk/resources/1694922/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-03-11","Operation Kenova","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the cost is of Operation Kenova.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17799"
"http://data.parliament.uk/resources/1694923","Department for Energy Security and Net Zero","false","2024-03-14","<p>The Department does not hold the information requested.</p>","Derby North","Amanda Solloway","2024-03-14T12:23:54.213Z","http://data.parliament.uk/resources/1694923/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-11","Alternative Fuel Payments: Telephone Services","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many calls were made to the contact centre helpline on 0808 175 3943 on appeals relating to Alternative Fuel Payment applications in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17800"
