"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93740","Department for Education","false","2014-10-22","<p>The Government is committed to supporting recruitment to initial teacher training (ITT) and we are continuing our focus to recruit the best graduates, particularly in subjects where they are most needed.</p><p>UCAS data from 15 September shows that 138,610 applications had been made for just 34,890 ITT places in 2014/15, indicating that teaching is a popular choice. However, some subjects fell below published targets in 2013/14 following strong recruitment between 2010/11 and 2012/13, and others such as physics represent a consistent challenge. The Department for Education will not know the final figures for ITT 2014/15 until the ITT census is published in November 2014. We recognise that, as the economy recovers, the labour market is becoming increasingly competitive, which is why we announced increases to ITT bursaries and scholarships for 2015/16.</p><p>The Department has again increased tax-free bursaries for mathematics, physics, chemistry, computing and languages trainee teachers, which are now worth up to £25,000 for 2015/16. In addition, the Department continues to work jointly with the Institute for Mathematics and its Applications, the Royal Society of Chemistry, the Institute of Physics and BCS, and the Chartered Institute for IT, to offer scholarship awards of £25,000 in order to attract the most talented graduates into ITT.</p><p>We have extended our School Direct (salaried) training programme to encourage more experienced graduates to enter teacher training. School Direct (salaried) is an employment-based route for high-quality, experienced graduates who earn a salary whilst training. For those training in 2015/16 in maths, physics and computing, we have made additional funding available to schools so they can offer salaries of £21,000 nationally and £25,000 in London.</p><p>We are also continuing to fund subject knowledge enhancement (SKE) courses for those who need to build up or refresh their subject knowledge in order to teach. To support ITT in 2015/16, SKE is available in maths, physics, chemistry, computing, languages and design and technology.</p><p>In September 2014, the Department launched a new marketing campaign ‘Your Future | Their Future’ which promotes teaching and persuades top graduates and career changers to enter teacher training.</p><p>Specific support is also provided for individuals interested in teaching shortage subjects through targeted marketing, personal advisors and help securing school experience.</p><p> </p>","Lord Nash","2014-10-22T16:09:12.7898015Z","http://data.parliament.uk/resources/93740/answer","Biography information for Lord Nash","60","Education","Education","2014-10-16","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to boost teacher training applications, particularly in subjects with known shortages, in the light of a shortfall in applications in the last three years.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2164"
"http://data.parliament.uk/resources/93741","Department for Education","false","2014-10-24","<p>The Department for Education has reviewed academic studies on the relationship between class size and attainment. The effect of class sizes on attainment in primary schools has long been contested and complicated by debates about how it can be accurately measured. The most robust studies have been reviewed and suggest class sizes have little effect beyond the early years when smaller classes have some positive impact.</p><p>The review ‘Class size and education in England evidence report’ was published on the Department’s website in December 2011 and is available online at:</p><p><a href="https://www.gov.uk/government/publications/class-size-and-education-in-england-evidence-report" target="_blank">www.gov.uk/government/publications/class-size-and-education-in-england-evidence-report</a></p><p>Children are only permitted to join classes of 30 or more in exceptional cases - if for instance they are in care or from military families and admitted outside the normal admission round. On 12 June, the Department published data that showed the average infant class size currently stands at 27.4, which is well within the statutory limit of 30 pupils per teacher. This is published online at:</p><p><a href="https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2014</a></p>","Lord Nash","2014-10-24T11:33:08.835809Z","http://data.parliament.uk/resources/93741/answer","Biography information for Lord Nash","60","Education","Education","2014-10-16","Class Sizes","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the educational impact on infant pupils of being taught in classes of over 30 pupils.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2165"
"http://data.parliament.uk/resources/93742","Department for Education","false","2014-10-24","<p>This Government is clear that there is no place for extremism in our schools. As my Rt hon. friend the Secretary of State for Education set out in her recent evidence to the Education Committee, a great deal of progress has been made in implementing Peter Clarke’s thorough and wide-ranging recommendations. The Secretary of State has appointed Sir Mike Tomlinson as Education Commissioner to work with Birmingham City Council to oversee its improvement. New trust members are in place in the four academies in special measures, and several teachers have been suspended. We have strengthened guidance on governance and set out the importance of promoting fundamental British values. The Secretary of State plans to update Parliament with further progress shortly.</p><p> </p>","Lord Nash","2014-10-24T12:37:05.6971678Z","http://data.parliament.uk/resources/93742/answer","Biography information for Lord Nash","60","Education","Education","2014-10-16","Schools: Governing Bodies","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 30 July (HL1619), when the Secretary of State for Education intends to respond to Parliament on the recommendations of the Education Commissioner.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2166"
"http://data.parliament.uk/resources/93743","Department for Education","false","2014-10-22","<p>The criteria that all academy trusts must adhere to in conducting their financial affairs are set out in the Academies Financial Handbook, which can be found at:</p><p><a href="https://www.gov.uk/government/publications/academies-financial-handbook" target="_blank">www.gov.uk/government/publications/academies-financial-handbook</a></p><p>Paragraph 1.5.21 of the handbook explains that the accounting officer of a trust must ensure that the trust’s financial conduct is regular, proper and represents good value for money. In addition, paragraph 3.3.1 of the handbook explains that all novel and/or contentious transactions must be referred to the Education Funding Agency (EFA) for prior authorisation.</p><p>In the case of a novel and/or contentious transaction, the EFA would always seek strong assurance from the trust that its proposal represented excellent value for money and that there was no risk of irregularity or impropriety. If there were any doubt about a trust’s ability to provide this assurance, authorisation would not be granted.</p>","Lord Nash","2014-10-22T16:25:42.2204466Z","http://data.parliament.uk/resources/93743/answer","Biography information for Lord Nash","60","Education","Education","2014-10-16","Academies","2","House of Lords","To ask Her Majesty’s Government what criteria will be used to assess proposals by academy chains planning to outsource all non-teaching posts to profit-making providers.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2167"
"http://data.parliament.uk/resources/92806","Department for Education","false","2014-10-27","<p>We are not abolishing the AS level. It will be available as a stand-alone qualification taught over one or two years. The full A level will become a linear qualification with assessment at the end of two years’ study, so that students can benefit from more time spent on teaching and are encouraged to make connections between topics.</p><p> </p>","Lord Nash","2014-10-27T15:46:42.6427561Z","http://data.parliament.uk/resources/92806/answer","Biography information for Lord Nash","60","Education","Education","2014-10-13","GCE AS-level","2","House of Lords","To ask Her Majesty’s Government whether they will reconsider the abolition of AS level qualifications in the light of the representations from the A-Level Content Advisory Board about the effect on the take-up of mathematics.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2042"
"http://data.parliament.uk/resources/92807","Department for Education","false","2014-10-21","<p>The School Admissions Code (the Code) provides a robust framework that governs the determination of school admissions policies and the allocation of school places,whereby 86.5% of parents secured a place at their first preference school in 2014.</p><p>All admission arrangements must comply with the Code and must be consulted on at a local level. Anyone who feels a school’s admission policies and arrangements are unfair or unlawful may object to the Office of the Schools Adjudicator. Where a local authority is of the view that a school’s admission arrangements may not be lawful, they have a duty to refer them to the Adjudicator, whose decision is binding and enforceable.</p><p>Local authorities also have a duty to report annually to the Chief Schools Adjudicator on the effectiveness of admissions in their area, and to publish their report locally. These reports inform the Adjudicator’s annual report to the Secretary of State.</p><p>The Department for Education also receives feedback on the operation of local admission policies from parents, local authorities, schools and other bodies.</p><p>Taken together these measures allow the Department to monitor the effectiveness of the Code at both the national and local level.</p><p> </p>","Lord Nash","2014-10-21T14:23:31.0075266Z","http://data.parliament.uk/resources/92807/answer","Biography information for Lord Nash","60","Education","Education","2014-10-13","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the oversight in place to monitor the application of school admissions policies at a local and national level.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2043"
"http://data.parliament.uk/resources/92808","Department for Education","false","2014-10-21","<p>The School Admissions Code requires all admission authorities to consult publicly for eight weeks when drawing up or proposing changes to its published admission arrangements, thus ensuring the views of the local community are considered before those arrangements are finalised. This consultation period allows parents, other schools, religious authorities and the local community to make known their views and raise any concerns they may have about what is proposed. Subject to consultation, it is for admission authorities to decide what oversubscription criteria would be most suitable for the school taking account of local circumstances.</p><p>Once admission arrangements have been determined, anyone who believes they are unfair or unlawful can object to the Office of the Schools Adjudicator whose decision is binding and enforceable.</p><p> </p>","Lord Nash","2014-10-21T14:24:18.7519307Z","http://data.parliament.uk/resources/92808/answer","Biography information for Lord Nash","60","Education","Education","2014-10-13","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that school intakes are reflective of their local communities.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2044"
"http://data.parliament.uk/resources/92809","Department for Education","false","2014-10-21","<p>There are no subject-specific entry requirements for entry to primary courses of initial teacher training (ITT). However, ITT entrants are required to satisfy a rigorous selection process, which is designed to assess their suitability to teach, and providers of ITT are required to ensure trainees can demonstrate a secure knowledge of the relevant subject(s) to deliver the curriculum which, in the case of primary trainees, includes teaching languages in primary schools.</p><p>Teaching of modern languages is already taking place in over 90% of primary schools. The Government is providing £1.8 million funding over two years for the continuous professional development of primary and secondary teachers in order to support the delivery of the new modern languages curriculum.</p>","Lord Nash","2014-10-21T14:25:41.6827715Z","http://data.parliament.uk/resources/92809/answer","Biography information for Lord Nash","60","Education","Education","2014-10-13","Languages: Primary Education","2","House of Lords","To ask Her Majesty’s Government what language qualifications primary school teachers will be expected to have in order to teach the new foreign language curriculum.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2045"
"http://data.parliament.uk/resources/92810","Department for Education","false","2014-10-24","<p>It is for schools to decide which resources they use to support their teaching. The Government is providing funding of £1.8 million over two years for continuous professional development for primary and secondary teachers to support delivery of the new modern languages curriculum. The training is being funded through nine organisations, whose performance will be monitored against the agreements the Department for Education is making with them.</p><p>In addition, links to sources of support that schools can use to support modern languages teaching in primary school are hosted on the website of the Association for Language Learning.</p>","Lord Nash","2014-10-24T11:30:24.1756205Z","http://data.parliament.uk/resources/92810/answer","Biography information for Lord Nash","60","Education","Education","2014-10-13","Languages: Primary Education","2","House of Lords","To ask Her Majesty’s Government what resources are being made available to support the implementation of foreign language teaching at primary school level from September 2014; and how this roll-out will be monitored.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2046"
"http://data.parliament.uk/resources/92811","Department for Education","false","2014-10-22","<p>Ofsted forms a key part of the overall accountability system for schools and is responsible for judging the quality of education in all maintained schools and academies.</p><p> </p><p> </p><p> </p><p>The eight Regional Schools Commissioners (RSCs) are responsible for taking decisions regarding academies (including free schools, university technical colleges and studio schools) on behalf of the Secretary of State in their regions. This includes:</p><p> </p><ol><li><p>encouraging and approving new academy sponsors to operate in their regions;</p></li><li><p>taking decisions on the creation of new academies;</p></li><li><p>a phased role on free school applications;</p></li><li><p>decisions about changes to open academies; and,</p></li><li><p>monitoring performance and intervening to secure improvement in underperforming academies, free schools, university technical colleges and studio schools.</p></li></ol><p> </p><p> </p><p>The Department for Education has regular contact with Ofsted. At a regional level, each RSC will have an operational working relationship with the Ofsted Regional Director to ensure that information is shared and the necessary action is taken in academies where there are concerns.</p>","Lord Nash","2014-10-22T16:21:46.0904396Z","http://data.parliament.uk/resources/92811/answer","Biography information for Lord Nash","60","Education","Education","2014-10-13","Regional Schools Commissioners","2","House of Lords","To ask Her Majesty’s Government what is the formal relationship between Regional School Commissioners and Ofsted; and how information will be shared between the two.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2047"
