"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138456","2019-07-16","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Helen Goodman","http://data.parliament.uk/members/1484",,,"2019-07-11","2019-07-11","2019-07-11T16:42:24.700Z","2019-07-11T16:48:32.448Z","Members: Correspondence","1","true","276170",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T14:08:04.813Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter of 18 June 2019 from the hon. Member for Bishop Auckland requesting a meeting with the Minister of State for the Commonwealth.","false","2017/19","1","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","House of Commons Tabled Parliamentary Question 2017/19 276170",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276170","1","NamedDay"
"http://data.parliament.uk/resources/1138456","2019-07-16","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Helen Goodman","http://data.parliament.uk/members/1484",,,"2019-07-11","2019-07-11","2019-07-11T16:42:24.700Z","2019-07-16T14:39:37.359Z","Members: Correspondence","1","true","276170","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-16T14:08:04.813Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter of 18 June 2019 from the hon. Member for Bishop Auckland requesting a meeting with the Minister of State for the Commonwealth.","false","2017/19","1","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","House of Commons Tabled Parliamentary Question 2017/19 276170","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276170","1","NamedDay"
"http://data.parliament.uk/resources/1136419","2019-07-16","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-07-02","2019-07-02","2019-07-02T20:31:20.477Z","2019-07-02T20:35:35.210Z","Ark Group DMCC: Finance","2","true","HL16869",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-16T15:14:46.993Z","To ask Her Majesty's Government whether they paid £19 million to the ARK Group DMCC based in Dubai; and if so, why.","false","2017/19","1","Biography information for Baroness Cox",,"Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL16869",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16869","1","Ordinary"
"http://data.parliament.uk/resources/1136419","2019-07-16","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Cox","http://data.parliament.uk/members/3364",,,"2019-07-02","2019-07-02","2019-07-02T20:31:20.477Z","2019-07-16T15:46:03.159Z","Ark Group DMCC: Finance","2","true","HL16869","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-16T15:14:46.993Z","To ask Her Majesty's Government whether they paid £19 million to the ARK Group DMCC based in Dubai; and if so, why.","false","2017/19","1","Biography information for Baroness Cox",,"Baroness Cox","House of Lords Tabled Parliamentary Question 2017/19 HL16869","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16869","1","Ordinary"
"http://data.parliament.uk/resources/1136897","2019-07-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Caroline Lucas","http://data.parliament.uk/members/3930",,,"2019-07-04","2019-07-04","2019-07-04T17:26:05.333Z","2019-07-04T17:35:46.423Z","Nazanin Zaghari-Ratcliffe","1","true","273366",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-12T10:21:55.813Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether requests were made for Ministers to meet with Nazanin Zaghari-Ratcliffe ahead of (a) his visit to Tehran on 19 November 2018 and (b) the Minister of State for the Middle East and North Africa's visit to Tehran on 22-23 June 2019; and if he will make a statement.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 273366",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273366","1","Ordinary"
"http://data.parliament.uk/resources/1136897","2019-07-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Caroline Lucas","http://data.parliament.uk/members/3930",,,"2019-07-04","2019-07-04","2019-07-04T17:26:05.333Z","2019-07-12T10:53:01.945Z","Nazanin Zaghari-Ratcliffe","1","true","273366","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-12T10:21:55.813Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether requests were made for Ministers to meet with Nazanin Zaghari-Ratcliffe ahead of (a) his visit to Tehran on 19 November 2018 and (b) the Minister of State for the Middle East and North Africa's visit to Tehran on 22-23 June 2019; and if he will make a statement.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 273366","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273366","1","Ordinary"
"http://data.parliament.uk/resources/1133477","2019-07-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2019-06-19","2019-06-19","2019-06-19T19:31:49.053Z","2019-06-19T19:35:59.994Z","Commonwealth Heads of Government Meeting","2","true","HL16512",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-03T15:34:00.84Z","To ask Her Majesty's Government what mechanisms will be used to evaluate the UK funding used to support the actions agreed at the Commonwealth Heads of Government Meeting 2018.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL16512",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16512","1","Ordinary"
"http://data.parliament.uk/resources/1133477","2019-07-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2019-06-19","2019-06-19","2019-06-19T19:31:49.053Z","2019-07-03T16:05:02.431Z","Commonwealth Heads of Government Meeting","2","true","HL16512","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-03T15:34:00.84Z","To ask Her Majesty's Government what mechanisms will be used to evaluate the UK funding used to support the actions agreed at the Commonwealth Heads of Government Meeting 2018.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL16512","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16512","1","Ordinary"
"http://data.parliament.uk/resources/1134477","2019-07-01","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-06-25","2019-06-25","2019-06-25T16:56:06.557Z","2019-06-25T17:05:50.463Z","Yemen: Military Intervention","1","true","269109",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-01T16:52:55.383Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 June 2019 to Question 266880 on Yemen: Military Intervention and with reference to the news article entitled, The Saudis couldn’t do it without us: the UK’s true role in Yemen’s deadly war, published by The Guardian on 18 June 2019 in which a senior UK diplomatic source stated that the UK was a party to the conflict in Yemen, for what reason the Answer stated that the UK is not part of the coalition operating in Yemen but did not state whether the UK is a party to the conflict.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 269109",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269109","1","NamedDay"
"http://data.parliament.uk/resources/1134477","2019-07-01","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-06-25","2019-06-25","2019-06-25T16:56:06.557Z","2019-07-01T17:24:01.083Z","Yemen: Military Intervention","1","true","269109","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-01T16:52:55.383Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 June 2019 to Question 266880 on Yemen: Military Intervention and with reference to the news article entitled, The Saudis couldn’t do it without us: the UK’s true role in Yemen’s deadly war, published by The Guardian on 18 June 2019 in which a senior UK diplomatic source stated that the UK was a party to the conflict in Yemen, for what reason the Answer stated that the UK is not part of the coalition operating in Yemen but did not state whether the UK is a party to the conflict.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 269109","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269109","1","NamedDay"
