"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006126","Department for Work and Pensions","false","2018-11-19","<p>The latest available data on Personal Independence Payment (PIP) registrations and clearances split by Terminally Ill Indicator (whether the claim was made under Normal Rules or Special Rules for the Terminally Ill) and clearance type (whether the claim was awarded, disallowed or withdrawn) every month for both new claims and reassessed claims, can be found on Stat Xplore at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>The latest available data on the average clearance times in working days for PIP claims every month from April 2013 to July 2018 for Special Rules for the Terminally Ill for both New Claims and Reassessments can be found in Table 5B of the tables: “Data tables: Personal Independence Payment: Official Statistics to July 2018” at:</p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018</a></p>","Truro and Falmouth","Sarah Newton","190955 ; 190956","2018-11-19T16:03:36Z","http://data.parliament.uk/resources/1006126/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applicants there were for personal independence payment in the special rules for terminal illness stream in (a) 2017, (b) 2016 and (c) 2015.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","190954"
"http://data.parliament.uk/resources/1006127","Department for Work and Pensions","false","2018-11-19","<p>The latest available data on Personal Independence Payment (PIP) registrations and clearances split by Terminally Ill Indicator (whether the claim was made under Normal Rules or Special Rules for the Terminally Ill) and clearance type (whether the claim was awarded, disallowed or withdrawn) every month for both new claims and reassessed claims, can be found on Stat Xplore at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>The latest available data on the average clearance times in working days for PIP claims every month from April 2013 to July 2018 for Special Rules for the Terminally Ill for both New Claims and Reassessments can be found in Table 5B of the tables: “Data tables: Personal Independence Payment: Official Statistics to July 2018” at:</p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018</a></p>","Truro and Falmouth","Sarah Newton","190954 ; 190956","2018-11-19T16:03:36.047Z","http://data.parliament.uk/resources/1006127/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many successful applicants there were for personal independence payment in the special rules for terminal illness stream in (a) 2017, (b) 2016 and (c) 2015.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","190955"
"http://data.parliament.uk/resources/1006128","Department for Work and Pensions","false","2018-11-19","<p>The latest available data on Personal Independence Payment (PIP) registrations and clearances split by Terminally Ill Indicator (whether the claim was made under Normal Rules or Special Rules for the Terminally Ill) and clearance type (whether the claim was awarded, disallowed or withdrawn) every month for both new claims and reassessed claims, can be found on Stat Xplore at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p> </p><p>The latest available data on the average clearance times in working days for PIP claims every month from April 2013 to July 2018 for Special Rules for the Terminally Ill for both New Claims and Reassessments can be found in Table 5B of the tables: “Data tables: Personal Independence Payment: Official Statistics to July 2018” at:</p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018</a></p>","Truro and Falmouth","Sarah Newton","190954 ; 190955","2018-11-19T16:03:36.093Z","http://data.parliament.uk/resources/1006128/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken to process personal independence applications in the special rules for terminal illness stream was in (a) 2017, (b) 2016 and (c) 2015.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","190956"
"http://data.parliament.uk/resources/1006129","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>Given that local authorities are now free to borrow for all their housing schemes and bids through the original borrowing programme have fallen away, we are unable to answer this question without incurring disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","190774","2018-11-21T14:31:58.607Z","http://data.parliament.uk/resources/1006129/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 12 November 2018 to Question 188715, what proportion of the 20,000 homes which were to be delivered would have been directly supported by the additional £800 million of grant funding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190773"
"http://data.parliament.uk/resources/1006130","Foreign and Commonwealth Office","false","2018-11-20","<p>​We support all efforts to end the Syria conflict. The Istanbul meeting was a one-off summit at Turkey's initiative with the aim of bridging differences between members of the Syria Small Group and the Astana guarantors (Russia, Iran, Turkey). We worked with France, Germany and Turkey in advance of the summit and hosted a meeting of the Syria Small Group on 29 October to agree next steps.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-20T16:00:27.877Z","http://data.parliament.uk/resources/1006130/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Syria: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the UK Government was not present at a meeting between Russia, France, Germany and Turkey in Istanbul on 28 October 2018 to discuss a ceasefire in Syria.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","190957"
"http://data.parliament.uk/resources/1006131","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>Given that local authorities are now free to borrow for all their housing schemes and bids through the original borrowing programme have fallen away, we are unable to answer this question without incurring disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","190773","2018-11-21T14:31:58.667Z","http://data.parliament.uk/resources/1006131/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 12 November 2018 to Question 188715 on Council housing: construction, what the value was of the average grant requested per unit by the tenure types (a) social rent, (b) affordable rent and (c) other.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190774"
"http://data.parliament.uk/resources/1006132","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>We are committed to full fibre across the whole of the UK with nationwide coverage by 2033. The Government is committed to ensuring that the hardest to reach areas get connected at the same pace as the rest of the country and the £200 million announced at the Budget starts this plan.</p>","Stourbridge","Margot James",,"2018-11-19T15:53:28.66Z","http://data.parliament.uk/resources/1006132/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Broadband: South Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the 31 October 2018 Government news release £200 million to kickstart full fibre broadband across the UK, how much of that funding will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190892"
"http://data.parliament.uk/resources/1006133","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>The Urban Tree Manual was written with input from professional bodies representing Local Authority tree officers. The Manual has been promoted to national and regional press, including in an article by the Tree Champion in the Yorkshire Post announcing the launch of the Manual, and Forestry Commission will promote the manual further to Local Authorities.</p>","Macclesfield","David Rutley",,"2018-11-19T17:49:10.493Z","http://data.parliament.uk/resources/1006133/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Trees: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to promote the use of the Urban Tree Manual announced by Government Tree Champion Sir William Worsley on 19 October 2018 in (a) Sheffield city region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190893"
"http://data.parliament.uk/resources/1006134","Department of Health and Social Care","false","2018-11-19","<p>The following table shows the number of attendances at accident and emergency departments by patients aged under 18 with a recorded patient group of 'deliberate self harm', for 2016/17 and 2017/18, where the clinical commissioning group (CCG) of residence covers the Sheffield City Region combined authority area and Barnsley.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Sheffield City Region Combined Authority area</p></td><td><p>170</p></td><td><p>130</p></td></tr><tr><td><p>NHS Barnsley CCG</p></td><td><p>25</p></td><td><p>35</p></td></tr><tr><td><p>NHS Doncaster CCG</p></td><td><p>55</p></td><td><p>60</p></td></tr><tr><td><p>NHS Rotherham CCG</p></td><td><p>25</p></td><td><p>10</p></td></tr><tr><td><p>NHS Sheffield CCG</p></td><td><p>60</p></td><td><p>30</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics (HES), NHS Digital</p><p><em> </em></p><p>Notes:</p><p>- Attendances do not represent the number of patients, as a person may attend a National Health Service hospital on more than one occasion within the period.</p><p>- Data for the CCGs containing the patient’s normal home address has been provided. This does not necessarily reflect where the patient was treated as they may have travelled to another area for treatment.</p><p>- The following four CCGs make up the Sheffield City Region Combined Authority Area – data has been provided for each individual CCG as well as the combined total for the Sheffield City area:</p><p>- NHS Barnsley CCG;</p><p>- NHS Doncaster CCG;</p><p>- NHS Rotherham CCG; and</p><p>- NHS Sheffield CCG.</p><p>- Due to disclosure control rules, NHS Digital must round sub-national HES data to the nearest five, which explains why the sum of the individual CCG breakdown does not match with the total figure for the Sheffield City Region Combined Authority Area.</p><p>- HES figures are available from 2007-08 onwards. Changes to the figures over time should be interpreted in the context of improvements in data quality and coverage and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:33:20.84Z","http://data.parliament.uk/resources/1006134/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Self-harm: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people under the age of 18 were admitted to A&E for deliberate self harm in (a) the Sheffield City Region combined authority area and (b) Barnsley in the last two years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190894"
"http://data.parliament.uk/resources/1006135","Department of Health and Social Care","false","2018-11-19","<p>Information on numbers of attempted suicides is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:25:04Z","http://data.parliament.uk/resources/1006135/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Suicide: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of people admitted to A&E for attempted suicide who have later attempted it again in the last three years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190895"
