"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776854","Ministry of Defence","false","2017-10-30","<p>A quantity of Brimstone missiles were delivered to Saudi Arabia in 2015 in support of the integration of this capability on Royal Saudi Air Force Tornado aircraft.</p>","Sevenoaks","Sir Michael Fallon","2017-10-30T17:13:57.47Z","http://data.parliament.uk/resources/776854/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-10-24","Saudi Arabia: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, how many Brimstone missiles have been sold by the UK to Saudi Arabia.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","109284"
"http://data.parliament.uk/resources/776855","Ministry of Defence","false","2017-10-30","<p>None.</p>","Sevenoaks","Sir Michael Fallon","2017-10-30T16:43:12.84Z","http://data.parliament.uk/resources/776855/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-10-24","Saudi Arabia: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of Brimstone missiles used by Saudi Arabia in the conflict on Yemen.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","109285"
"http://data.parliament.uk/resources/776857","Ministry of Defence","false","2017-11-01","<p>The 2015 Strategic Defence and Security Review committed to growing the Royal Navy for the first time in a generation. The future fleet will include the Queen Elizabeth Class aircraft carriers, the first of which is at sea conducting trials; the Type 45 destroyers; the Type 26 frigates, steel for the first of which was cut in July; Type 31e frigates; the next generation Dreadnought submarines; the Astute Class submarines, and five new Offshore Patrol Vessels. In addition, a shipbuilding programme is under way to deliver four Tide Class tankers, the first of which, Royal Fleet Auxiliary TIDESPRING, joins the operational fleet later this year, as well as three new Future Solid Support Ships. We will also increase Naval Service personnel numbers by 400 to 30,600 by 2025.</p>","Sevenoaks","Sir Michael Fallon","2017-11-01T15:28:40.183Z","http://data.parliament.uk/resources/776857/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-10-24","Navy","1","House of Commons","To ask the Secretary of State for Defence, how he defines the term growing Royal Navy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109310"
"http://data.parliament.uk/resources/773128","Ministry of Defence","false","2017-10-25","<p>HMS VIGILANT visited the USA as part of a routine engagement between the UK and the USA in support of the UK's deterrent programme.</p>","Sevenoaks","Sir Michael Fallon","2017-10-25T13:38:28.15Z","http://data.parliament.uk/resources/773128/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-10-18","USA: HMS Vigilant","1","House of Commons","To ask the Secretary of State for Defence, what the purpose was of HMS Vigilant's visit to the USA in September 2017.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","108575"
"http://data.parliament.uk/resources/772108","Ministry of Defence","false","2017-10-25","<p>Yes.</p>","Sevenoaks","Sir Michael Fallon","2017-10-25T13:35:05.387Z","http://data.parliament.uk/resources/772108/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-10-17","Saudi Arabia: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, whether he expects defence cooperation between the UK and Saudi Arabia to increase as a result of his Department's announcement of the UK signing of a new military and security cooperation agreement with that country on 19 September 2017.","false","Biography information for Leo Docherty","Aldershot","Leo Docherty","108328"
"http://data.parliament.uk/resources/775469","Ministry of Defence","false","2017-10-23","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Member for Coatbridge, Chryston and Bellshill (Hugh Gaffney).</p>","Sevenoaks","Sir Michael Fallon","2017-10-23T16:48:32.9Z","http://data.parliament.uk/resources/775469/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-10-17","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the potential effect of the UK leaving the EU on defence spending.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","901320"
"http://data.parliament.uk/resources/769659","Ministry of Defence","false","2017-10-19","<p>We do not routinely comment on other nations' operations or on any intelligence matters.</p>","Sevenoaks","Sir Michael Fallon","2017-10-19T14:32:25.363Z","http://data.parliament.uk/resources/769659/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-10-12","USA: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions since August 2015 the UK has provided (a) intelligence, (b) communications, (c) material and (d) other assistance to the US in its use of lethal force under the legal basis of self-defence.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","107314"
"http://data.parliament.uk/resources/768836","Ministry of Defence","false","2017-10-19","<p>I am not aware of the Ministry of Defence (MOD) having obtained information specifically under the provisions of the USA Patriot Act. However, the UK Government, including the MOD, receives a broad range of classified information from the United States under existing bilateral and multilateral information-sharing arrangements.</p>","Sevenoaks","Sir Michael Fallon","2017-10-19T14:32:54.633Z","http://data.parliament.uk/resources/768836/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-10-11","USA: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received information obtained by the US Administration by means of provisions within the USA Patriot Act of 2001; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","107095"
"http://data.parliament.uk/resources/768919","Ministry of Defence","false","2017-10-19","<p>In line with long standing commitments and ongoing defence engagement, the UK provides a small number of staff officers to United Nations Command in Korea and other headquarters across the Asia Pacific region.</p><p>The UK as a Sending State is committed to upholding peace and maintaining stability on the Korean peninsula. We will continue to work with our international partners to exert political and economic pressure on North Korea to change its direction and open the way to peaceful resolution.</p>","Sevenoaks","Sir Michael Fallon","2017-10-19T14:29:54.947Z","http://data.parliament.uk/resources/768919/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-10-11","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is providing to the US in its response to the threat posed by North Korea.","false","Biography information for Leo Docherty","Aldershot","Leo Docherty","107207"
"http://data.parliament.uk/resources/768023","Ministry of Defence","false","2017-10-16","<p>The Government has initiated a review of national security capabilities in support of the continued implementation of the 2015 Strategic Defence and Security Review, to ensure the UK's investment in national security capabilities is as joined-up, effective and efficient as possible. Defence is contributing to this cross-Departmental effort, which is being overseen by the National Security Adviser. This work is on-going and no decisions have been made.</p>","Sevenoaks","Sir Michael Fallon","2017-10-16T14:14:19.837Z","http://data.parliament.uk/resources/768023/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-10-10","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, whether Joint Force 2025 will be affected by the review of the Strategic Defence and Security Review 2015.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","106862"
