"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637851","Department for Education","false","2016-11-21","<p>Numbers of public or private sector employers offering apprenticeships is not counted by the Department. We do publish information on workplaces offering apprenticeships, which counts the number of individual workplaces at site level. However one employer may have multiple sites. This can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570133/apprenticeships-workplaces-by-region.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570133/apprenticeships-workplaces-by-region.xlsx</a></p><p> </p><p>Latest data on apprenticeship starts by constituency and region can be found in the supplementary tables accompanying the Statistical First Release SFA/SFR36, published on 17 November 2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570129/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-November16.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570129/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-November16.xls</a></p>","Harlow","Robert Halfon","2016-11-21T11:32:53.143Z","http://data.parliament.uk/resources/637851/answer","Biography information for Robert Halfon","60","Education","Education","2016-11-16","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many employers in the (a) public and (b) private sector offered apprenticeships in (i) Sandwell, (ii) the West Midlands and (iii) England in (A) 2010, (B) 2011, (C) 2012 and (D) 2013.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","53376"
"http://data.parliament.uk/resources/637855","Department for Education","false","2016-11-21","<p>The total funding provided to support apprenticeships in England is published in our annual funding statement here: <a href="https://www.gov.uk/government/publications/skills-funding-agency-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/skills-funding-agency-annual-report-and-accounts-2015-to-2016</a></p><p> </p><p>We do not hold the relevant data centrally to provide details of per capita apprenticeship spend as requested. However, the latest data on apprenticeship starts by constituency and region can be found in the supplementary tables accompanying the Statistical First Release SFA/SFR36, published on 17 November 2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570129/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-November16.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/570129/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-November16.xls</a></p>","Harlow","Robert Halfon","2016-11-21T11:34:17.55Z","http://data.parliament.uk/resources/637855/answer","Biography information for Robert Halfon","60","Education","Education","2016-11-16","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how much has been spent from the public purse on apprenticeships per capita in (a) St Helens North constituency, (b) Merseyside, (c) the North West and (d) the UK in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","53244"
"http://data.parliament.uk/resources/637988","Department for Transport","false","2016-11-21","<p>Govia Thameslink Railway’s benchmarks are based on the entire franchise, not each component business group. There are no separate benchmarks for Southern or the southern section of the franchise.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-21T13:43:28.917Z","http://data.parliament.uk/resources/637988/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-16","Govia Thameslink Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, what the (a) actual and (b) default cancellation level for the southern section of the Govia Thameslink Railway franchise is.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","53178"
"http://data.parliament.uk/resources/637989","Department for Transport","false","2016-11-21","<p>Ministers meet regularly with representatives of Govia Thameslink Railway. Details of Ministerial meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dft-ministerial-and-special-advisers-gifts-hospitality-travel-and-meetings-april-to-june-2016" target="_blank">https://www.gov.uk/government/publications/dft-ministerial-and-special-advisers-gifts-hospitality-travel-and-meetings-april-to-june-2016</a>.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-21T13:48:47.647Z","http://data.parliament.uk/resources/637989/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-16","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what meetings Ministers of his Department have had with representatives of Govia Thameslink Railway since January 2016; and what the dates of those meetings were.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","53179"
"http://data.parliament.uk/resources/637990","Department for Transport","false","2016-11-21","<p>All individuals engaged by the Department in assessing the bids, awarding the contract and overseeing the Thameslink, Southern and Great Northern Franchise signed a franchise specific conflict of interest and confidentiality form; or were covered by a memorandum of understanding between their employer and the Department; or were covered by a contractual provision or professional duty to report conflict of interests. Two individuals reported minor perceived conflicts of interests, that the Department reviewed and was comfortable with. There was a conflict of interest relating to the Department’s Technical Advisor, Atkins and one of the losing bidders. The Department sought legal advice about managing this matter and mitigations were put in place.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-21T13:51:51.863Z","http://data.parliament.uk/resources/637990/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-16","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, whether any conflicts of interests were declared to the Department by any person or organisation involved in assessing, awarding and overseeing the Govia Thameslink Railway franchise.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","53180"
"http://data.parliament.uk/resources/638024","Department for Business, Energy and Industrial Strategy","false","2016-11-21","<p>A number of stakeholders have suggested the concept of a market-stabilising Contract for Difference for Pot 1 technologies. Officials are currently assessing these suggestions, and Ministers have therefore not yet made any decisions regarding the proposed options.</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-21T12:57:37.313Z","http://data.parliament.uk/resources/638024/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-16","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the potential merits of introducing a Market Stability Mechanism Contract for Difference.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","53278"
"http://data.parliament.uk/resources/638026","Department for Business, Energy and Industrial Strategy","false","2016-11-21","<p>The Department is currently analysing the responses to the Energy Technology List Call for Evidence. A decision on next steps will be taken in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-21T12:55:05.823Z","http://data.parliament.uk/resources/638026/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-16","Energy: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish the outcome of its call for evidence on the energy technology list.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","53271"
"http://data.parliament.uk/resources/638034","Department for Business, Energy and Industrial Strategy","false","2016-11-21","<p>The Department engages and makes use of social media to understand public and stakeholder sentiment and to respond where appropriate. The information gathered through monitoring enables the department to develop policy, provide real-time insights so we can respond quickly to users and anticipate potential issues. The department also undertakes systematic social media monitoring to evaluate campaigns and programmes of work.</p>","Stourbridge","Margot James","2016-11-21T10:53:34.56Z","http://data.parliament.uk/resources/638034/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-16","Department for Business, Energy and Industrial Strategy: Social Media","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is monitoring content that is publicly available on social networking sites using overt monitoring techniques.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","53220"
"http://data.parliament.uk/resources/638076","Department for Education","false","2016-11-21","<p>The most recent estimate of the value of international education to the UK can be found in the Government’s International Education Strategy, published in July 2013. This analysis showed that EU and Non-EU students at UK universities contributed an estimated £9.7bn in 2011 to the UK economy (tuition fees and living expenditure). The analysis does not separate non-UK EU students and non-EU international students.</p><p>The Department will shortly be publishing the latest estimates of the total value of education exports to the UK economy for 2014.</p>","Orpington","Joseph Johnson","2016-11-21T13:57:14.447Z","http://data.parliament.uk/resources/638076/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-11-16","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what recent estimate she has made of the contribution to the UK economy of (a) non-UK EU students and (b) non-EU international students.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","53417"
"http://data.parliament.uk/resources/638077","Department for Education","false","2016-11-21","<p>Any effects on the financial contribution to UK universities made by Home, EU and non-EU students following the UK’s exit from the EU will depend on wider discussions about the UK’s relationship with the EU.</p>","Orpington","Joseph Johnson","2016-11-21T13:57:39.54Z","http://data.parliament.uk/resources/638077/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-11-16","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what plans she has to revise the estimated financial contribution to UK universities made by (a) home and EU students and (b) non-EU students between 2015-16 and 2019-20 to take account of the vote to leave the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53419"
