"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600638","Foreign and Commonwealth Office","false","2016-10-17","<p>We worked hard with international partners to secure a strong resolution to help the situation on the ground in Yemen. The resolution includes a commitment to increase the number of international human rights experts in the Yemen Office of the UN High Commissioner for Human Rights (OHCHR) operation, making clear the independent mandate for OHCHR to conduct their own investigations. The resolution also maintains the technical cooperation programme for OHCHR to strengthen the National Commission in Yemen, which we believe will make a difference on the ground. We look forward to reports from the OHCHR next year.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:59:51.877Z","http://data.parliament.uk/resources/600638/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Yemen: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the UN Human Rights Council on protecting children in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","48362"
"http://data.parliament.uk/resources/600642","Foreign and Commonwealth Office","false","2016-10-17","<p>​The PKK, and the linked Kurdistan Freedom Falcons are proscribed terrorist groups in the UK and within the EU, which makes the provision of financial support to them a criminal act. We continue to take action against their terrorist activity domestically and to encourage international partners to do the same. The UK and Turkey continue to work closely together to address terrorism in all its forms, on a bilateral basis and through international forums such as the Global Counter - Terrorism Forum, and the international Coalition Against Daesh. We continue to express our view that PKK violence must cease, and to encourage a peace process to bring the ongoing violence in the south east of Turkey to an end.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-17T14:59:36.047Z","http://data.parliament.uk/resources/600642/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","PKK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the (a) extent, (b) effectiveness and (c) sources of financing of PKK terrorism in Turkey; and what support the Government has offered to the government of Turkey to help tackle such terrorism.","true","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","48259"
"http://data.parliament.uk/resources/600644","Foreign and Commonwealth Office","false","2016-10-17","<p>I refer the Hon. Member to the response the Minister of State, my noble Friend, the Rt Hon. the Baroness of Anelay of St Johns, gave in the other place on 26 September 2016, <em>Official Report</em>, <em>House of Lords</em>, HL1823.</p><p>We strongly condemn the recent attacks on places of worship in Afghanistan. Our thoughts are with the victims and their families. The security situation in Afghanistan remains challenging. We commend the Afghan National Defence and Security Forces (ANDSF)'s resilience over recent weeks in combating a series of determined insurgent assaults. The Taliban continue to expand their influence in some rural areas and increasingly threaten some provincial capitals. However, with significant international assistance the government has been able to expand their influence in some rural areas and government forces have repelled assaults on significant population centres.</p><p>Along with international partners, the UK is committed to helping Afghanistan build a peaceful, stable and prosperous Afghanistan. At the Warsaw Summit in July 2016, NATO agreed to sustain its non-combat &quot;Train, Advise and Assist&quot; mission (Resolute Support) through 2017. We are increasing the UK forces under RS command by 10 per cent. I attended the Brussels Conference on Afghanistan on 4 October, which was another strong signal of international resolve. At that conference, the UK pledged £750 million in development support to Afghanistan through until 2020. Ultimately, a political settlement offers the best prospect for an enduring peace. We urge the Taliban to join the political process and become part of a brighter future for Afghanistan.</p>","Reading West","Alok Sharma","2016-10-17T16:03:22.777Z","http://data.parliament.uk/resources/600644/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Afghanistan: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Afghanistan.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","48294"
"http://data.parliament.uk/resources/600645","Foreign and Commonwealth Office","false","2016-10-17","<p>​As the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) made clear on 13 October, the issue of a no-fly zone within Syria has been assessed over a number of years.</p><p>This Government is clear that it wants to see an end to the indiscriminate slaughter of innocent civilians in Syria. We are working hard within the international community to consider all options which could improve the situation.</p><p>History shows that establishing and policing no-fly or safe zones are not simple tasks, especially in intense conflict. In fact, there is a risk that safe zones can themselves become targets. The practicalities of any form of no-fly zone, or safe zone, need to be considered very carefully. We would need to understand fully the consequences of establishing a safe area, and we would need to work closely with our partners to consider how a no-fly zone or safe area would be protected.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:56:55.293Z","http://data.parliament.uk/resources/600645/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the viability of operating a no-fly zone within Syria.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","48292"
"http://data.parliament.uk/resources/599402","Foreign and Commonwealth Office","false","2016-10-17","<p>​The UK Government is deeply concerned by the conflict in Yemen, including recent events in Sana'a. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. The key test for our continued arms exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those items might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:54:49.283Z","http://data.parliament.uk/resources/599402/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement by Ned Price, US National Security Council Spokesman, of 8 October 2016, on reviewing the US support provided to the Saudi-led coalition in the Yemen, if he will make an assessment of the potential merits of the UK Government carrying out such a review of UK support.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48070"
"http://data.parliament.uk/resources/599446","Foreign and Commonwealth Office","false","2016-10-17","<p>The UK regularly discusses with UN partners the appropriate forums to discuss this appalling and deteriorating situation in Syria. The UK has requested and co-sponsored a number of Emergency Sessions in the Security Council on different events in Syria, to ensure the Council is fully appraised of the intensity of violence and indiscriminate attacks in Aleppo and across Syria, as well as the consequences of Asad’s ‘starve and surrender’ tactics and use of chemical weapons. We will continue to consider UN General Assembly action, including an Emergency Session.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:52:51.947Z","http://data.parliament.uk/resources/599446/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Syria: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his UN counterparts on invoking UN Resolution 337A, Uniting for Peace, in order to convene an emergency Special Session of the General Assembly on Syria.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","48201"
"http://data.parliament.uk/resources/599448","Foreign and Commonwealth Office","false","2016-10-17","<p>We regularly raise our concerns, including on freedom of religion or belief, directly with the Uzbek authorities, through our Embassy in Tashkent and at Ministerial level. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood) discussed human rights concerns with Ministerial counterparts during his visit to Tashkent in April. Uzbekistan features as a Human Rights Priority Country in the FCO's Annual Human Rights Report. We also encourage further progress towards full implementation of Uzbekistan's international human rights commitments and obligations, both bilaterally and with our international partners.</p><p>Concerns about freedom of religion or belief were raised in the last EU-Uzbekistan human rights dialogue which took place in November 2015, at the EU-Uzbekistan Co-operation Council in May 2015, and EU-Uzbekistan Co-operation Committee in December 2015. We will continue to press Uzbekistan representatives on such issues in forthcoming EU-Uzbekistan meetings.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-17T14:52:50.297Z","http://data.parliament.uk/resources/599448/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Uzbekistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Uzbekistan government on reports of (a) recent sentencing of Christians for possession of religious literature and (b) the deduction of the salaries of people who have previously been found guilty of possessing religious literature.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","48066"
"http://data.parliament.uk/resources/599450","Foreign and Commonwealth Office","false","2016-10-17","<p>The Foreign Secretary has had no direct discussions with the Prime Minister, or Defence Secretary on this US-led initiative. It is longstanding government policy not to comment on consultations with the Attorney General. Both the Foreign Secretary, and the Rt Hon Earl Howe (as Defence Minister with responsibility for this area) agreed that the Joint Declaration by 45 nations on the export and subsequent use of armed or strike-enabled unmanned aerial vehicles was consistent with, a reiteration of, existing UK Government policy.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-17T15:38:27.89Z","http://data.parliament.uk/resources/599450/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Unmanned Air Vehicles: Exports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) the Prime Minister, (b) the Attorney General and (c) the Secretary of State for Defence on the implications for Government policies of the Joint Declaration for the Export and Subsequent Use of Armed or Strike-Enabled unmanned Aerial Vehicles issued on 5 October 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48069"
"http://data.parliament.uk/resources/599451","Foreign and Commonwealth Office","false","2016-10-17","<p>​We are aware of reports of alleged violations of International Humanitarian Law (IHL) by actors in the conflict and take these very seriously. It is important that all sides conduct thorough and conclusive investigations into incidents where it is alleged that IHL has been breached. The Saudi Arabian Government has their own internal procedures for investigations. At a press conference on 31 January they announced more detail of how they investigate such incidents. The Saudi led Coalition Joint Investigations Assessment Team announced the outcome of 8 investigations on 4 August.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:50:41.997Z","http://data.parliament.uk/resources/599451/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Yemen: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support the establishment of a UN Inquiry into alleged war crimes committed during the Yemen civil war.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48071"
"http://data.parliament.uk/resources/599452","Foreign and Commonwealth Office","false","2016-10-17","<p>Freedom of religion or belief in Sudan, including allegations of the destruction of churches, continues to be an area of concern for the UK. Officials from our Embassy in Khartoum consistently raise it with the Government of Sudan as part of our ongoing human rights dialogue, most recently during the visit of a senior Sudanese delegation to London on 10 October. More widely, we continue to call on the Government of Sudan to ensure all legislation is consistent with the commitment to their citizens in the Interim Constitution of 2005 within which religious freedom is enshrined.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:46:55.73Z","http://data.parliament.uk/resources/599452/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Sudan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise with the Sudanese government reports of attacks on Christians and proposals by the Sudanese government to demolish church property in the Bahri region of Khartoum.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","48065"
