"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181871","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Ministers and officials have regular discussions with social media companies on a range of issues, including online bullying. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">GOV.UK</a> website.</p>","Gosport","Caroline Dinenage",,"2020-03-09T14:16:09.253Z","http://data.parliament.uk/resources/1181871/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-02","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with social media companies on tackling online bullying.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23475"
"http://data.parliament.uk/resources/1181595","Department for Digital, Culture, Media and Sport","false","2020-03-05","<p>Ministers and officials have regular meetings and discussions with stakeholders including those at the multi-stakeholder Transparency Working Group. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p><strong> </strong></p><p>The Transparency Working Group includes representatives from a wide range of organisations with an interest in transparency reporting in relation to online harms. The first meeting of the Transparency Working Group was chaired by the Minister for Digital and Broadband. Following the recent change in ministerial portfolios, the group will now be chaired by the Minister for Digital and Culture.</p><p><strong><br></strong>This group will feed into the government’s transparency report, which was announced in the Online Harms White Paper and which we intend to publish in the coming months.</p>","Gosport","Caroline Dinenage",,"2020-03-05T11:23:25.183Z","http://data.parliament.uk/resources/1181595/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-28","Transparency Working Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions the Minister for Digital and Broadband has had with the transparency working group.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22402"
"http://data.parliament.uk/resources/1181262","Department for Digital, Culture, Media and Sport","false","2020-03-05","<p>The Video Standards Council (VSC) applies the independently determined Pan-European Games Information (PEGI) classification system on behalf of industry in order to provide objectivity and consistency in video games age ratings. The VSC’s classification work is reviewed by Government as part of the assessment of their Annual Report.</p><p>We are in frequent dialogue with the VSC about their work and on how we can ensure that children are better protected from inappropriate content. This includes working with them on a call to industry to adopt PEGI ratings for every online game.</p><p>The government also continues to work with industry and the age ratings bodies to help consumers learn about parental controls available on devices, including through initiatives such as AskAboutGames and PEGI advice about safe gaming.</p>","Gosport","Caroline Dinenage","22010","2020-03-05T14:49:30.907Z","http://data.parliament.uk/resources/1181262/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-27","Video Games: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effectiveness of age restrictions on the sale of video games.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","22009"
"http://data.parliament.uk/resources/1181263","Department for Digital, Culture, Media and Sport","false","2020-03-05","<p>The Video Standards Council (VSC) applies the independently determined Pan-European Games Information (PEGI) classification system on behalf of industry in order to provide objectivity and consistency in video games age ratings. The VSC’s classification work is reviewed by Government as part of the assessment of their Annual Report.</p><p>We are in frequent dialogue with the VSC about their work and on how we can ensure that children are better protected from inappropriate content. This includes working with them on a call to industry to adopt PEGI ratings for every online game.</p><p>The government also continues to work with industry and the age ratings bodies to help consumers learn about parental controls available on devices, including through initiatives such as AskAboutGames and PEGI advice about safe gaming.</p>","Gosport","Caroline Dinenage","22009","2020-03-05T14:49:30.957Z","http://data.parliament.uk/resources/1181263/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-27","Video Games: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to bring forward legislative proposals to introduce sanctions for video game manufacturers that do not take reasonable steps to limit the exposure of children to age inappropriate content.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","22010"
"http://data.parliament.uk/resources/1180739","Department for Digital, Culture, Media and Sport","false","2020-03-05","<p>The department produces annual employment statistics for the creative industries, published as part of DCMS’s economic estimates. The numbers of EU and non-EU nationals employed in the creative industries in 2018 are given in the table below. Overall, employees in the creative industries are 85.8% UK, 7.4% EU and 6.8% non-EU nationals.</p><p><strong> </strong></p><p>Creative Industries employment by subsector in 2018, 000s [1]</p><table><tbody><tr><td><p><strong>Sub-sector</strong></p></td><td><p><strong>UK</strong></p></td><td><p><strong>EU [2]</strong></p></td><td><p><strong>Non-EU</strong></p></td></tr><tr><td><p><strong>1. Advertising and marketing</strong></p></td><td><p>168</p></td><td><p>15</p></td><td><p>12</p></td></tr><tr><td><p><strong>2. Architecture</strong></p></td><td><p>96</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>3. Crafts</strong></p></td><td><p>9</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>4. Design and designer fashion</strong></p></td><td><p>143</p></td><td><p>11</p></td><td><p>-</p></td></tr><tr><td><p><strong>5. Film, TV, video, radio and photography</strong></p></td><td><p>219</p></td><td><p>19</p></td><td><p>8</p></td></tr><tr><td><p><strong>6. IT, software and computer services</strong></p></td><td><p>604</p></td><td><p>50</p></td><td><p>78</p></td></tr><tr><td><p><strong>7. Publishing</strong></p></td><td><p>164</p></td><td><p>24</p></td><td><p>11</p></td></tr><tr><td><p><strong>8. Museums, Galleries and Libraries</strong></p></td><td><p>80</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>9. Music, performing and visual arts</strong></p></td><td><p>268</p></td><td><p>17</p></td><td><p>12</p></td></tr><tr><td><p><strong>Creative Industries</strong></p></td><td><p>1,750</p></td><td><p>150</p></td><td><p>139</p></td></tr></tbody></table><p>Source: DCMS Economic Estimates, Employment 2018 <a href="https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2018-employment" target="_blank">https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2018-employment</a></p><p> </p><p>Notes</p><p>1. Estimates rounded to the nearest 1,000.</p><p>2. Does not include UK nationals</p><p><strong> </strong></p><p>Notation</p><p>&quot;-&quot; Figure has been suppressed due to disclosiveness</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-05T11:25:41.257Z","http://data.parliament.uk/resources/1180739/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-26","Migrant Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of (a) EU and (b) non-EU nationals employed in the creative arts industries.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21288"
"http://data.parliament.uk/resources/1180773","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>We intend to discuss mobility arrangements in a defined number of areas as part of negotiations on our future relationship with the EU. A reciprocal agreement based on best precedent will mean that UK citizens will be able to undertake some business activities in the EU without a work permit, on a short-term basis. The same would apply for EU citizens making business visits to the UK. All provisions are subject to negotiation, and we recognise the significance of this to the UK’s world renowned music industry.</p><p><strong> </strong></p><p>These mobility arrangements will only represent what we agree reciprocally with the EU. The UK will set the rules in relation to immigration and mobility where no commitments are taken in negotiations.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-02T18:17:30.71Z","http://data.parliament.uk/resources/1180773/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-26","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the effect on the music industry of applying the Tier 5 Visa rules to members of the music industry who are EEA citizens in the event that immigration rules for EU citizens are retained.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","21304"
"http://data.parliament.uk/resources/1180802","Department for Digital, Culture, Media and Sport","false","2020-03-05","<p>The Government is committed to supporting the UK’s thriving cultural and creative economy, and will continue to invest in the UK's cultural and creative sectors to support their world-class activity on the international stage. While the Government has made the decision not to seek participation in Creative Europe’s 2021-27 programme, we will consider domestic alternatives in the upcoming Comprehensive Spending Review. It should be noted that current UK beneficiaries will continue to benefit from EU programmes for the lifetime of the project, which in some cases goes beyond 2020.</p>","Gosport","Caroline Dinenage",,"2020-03-05T14:47:20.04Z","http://data.parliament.uk/resources/1180802/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-26","Creative Europe: Membership","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to negotiate the UK's continued membership of Creative Europe from 2021.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","21316"
"http://data.parliament.uk/resources/1180532","Department for Digital, Culture, Media and Sport","false","2020-03-05","<p>The Online Harms White Paper set out government’s plans to establish in law a new duty of care on companies towards their users, enforced by an independent regulator. As part of our plans, companies will be required to take action to address harmful suicide and self-harm content that provides graphic details of suicide methods and self-harming, including encouragement of self-harm and suicide.</p><p><strong> </strong></p><p>There are already arrangements between companies and charities to improve the identification and removal of content when it is reported, and services that signpost help and supportive content to users. The Samaritans has a strategic partnership with social media companies and the Department for Health and Social Care (DHSC). The partnership works together to set guidance on moderating suicide and self-harm content, and supporting users to stay safe online.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-05T11:21:55.717Z","http://data.parliament.uk/resources/1180532/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-25","Internet: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to tackle suicide chat forums since the death of Callie Lewis.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","20634"
"http://data.parliament.uk/resources/1180585","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>The Department for Digital Culture Media and Sport’s International Tech Hub Network comprises Kenya, Nigeria, South Africa, Indonesia, Brazil, India and Israel.</p><p>The purpose of the Hubs is to forge innovation partnerships between local tech sectors and UK and international businesses, stimulate local digital economies and build high-end digital skills.</p><p>The Kenya, Nigeria, South Africa, Indonesia, Brazil and India Hubs are supported by the Prosperity Fund which focuses on middle income countries to promote inclusive economic growth, for example to improve key infrastructure, skills, access to finance and to build better business environments. These locations were selected based on potential to promote inclusive and sustainable economic growth whilst increasing opportunities for international business partnerships that increase mutual prosperity. They offer the opportunity to pilot innovative digital inclusion solutions at scale, due to their level of overall economic and institutional development combined with the significant presence of digitally excluded or underserved populations.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-02T16:45:28.567Z","http://data.parliament.uk/resources/1180585/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-25","Technology: International Cooperation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what criteria are used to identify locations for his Department's International Tech Hubs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","20488"
"http://data.parliament.uk/resources/1180121","Department for Digital, Culture, Media and Sport","false","2020-03-01","<p>I refer the hon. Member for Nottingham South to the answer given by my hon. Friend, the previous Minister for Sport, Media and Creative Industries (Nigel Adams) on 11 February, in response to question 13526.</p>","Gosport","Caroline Dinenage",,"2020-03-01T12:23:03.757Z","http://data.parliament.uk/resources/1180121/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-24","Cinemas: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of facilities in cinemas for deaf children and young people who require subtitles.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","19853"
