"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91581","Department for Work and Pensions","false","2014-10-13","<p /> <p>Most recent estimates show up that 800,000 Child Support Agency cases will close during the case closure process and 504,000 will apply to the Child Maintenance Service. Of these it is estimated that 202,000 cases will not use the Collect and Pay service and 169,000 of the 800,000 cases will make a Family Based Arrangement.<strong>     </strong></p>","Thornbury and Yate","Steve Webb","2014-10-13T09:43:50.1072046Z","http://data.parliament.uk/resources/91581/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of parents (a) in receipt of child maintenance paid via the Child Support Agency (CSA) who will elect not to use the Child Maintenance Service's Collect and Pay service and (b) who currently use the CSA but who will elect to reach their own child maintenance arrangements following the changes introduced from 30 June 2014; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208926"
"http://data.parliament.uk/resources/91582","Department for Work and Pensions","false","2014-10-13","<p /> <p>Information on the number of new applications received to the 2012 statutory scheme is available in Table 1, on page 7, of the Experimental Official Statistics on the 2012 Scheme administered by the Child Maintenance Service available at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/359363/2012-child-maintenance-scheme-experimental-statistics-september-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/359363/2012-child-maintenance-scheme-experimental-statistics-september-2014.pdf</a>.</p><p>Information on the chosen method of payment of those who are due to pay maintenance is available in Table 3 on page 9 of the above link.</p>","Thornbury and Yate","Steve Webb","2014-10-13T09:21:03.9624998Z","http://data.parliament.uk/resources/91582/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) parents with care commitments and (b) non-resident parents have (i) registered with the Child Maintenance Service since 30 June 2014 and (ii) chosen to use the new Collect and Pay service since 11 August 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208927"
"http://data.parliament.uk/resources/65797","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>Our first priority is to collect money for children who will benefit from regular ongoing maintenance payments, rather than the pursuit of historic arrears in cases where the children have now grown up.</p><p> </p><p>However, where arrears of child maintenance are linked to an on-going child maintenance case on the 2012 scheme, we will move arrears in those cases to the Child Maintenance Service and pursue them as appropriate alongside the on-going maintenance case.</p><p> </p><p>In cases where the arrears are not linked to an on-going 2012 case, and a parent with care does not request that their arrears are written off, we will transfer them to the Child Maintenance Service and pursue collection as resources allow.</p>","Thornbury and Yate","Steve Webb","2014-07-07T13:15:41.8440132Z","http://data.parliament.uk/resources/65797/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether debt accrued by non-resident parents transfers automatically to the Child Maintenance Service for enforcement when the Child Support Agency is abolished.","false","Biography information for Natascha Engel","North East Derbyshire","Natascha Engel","203899"
"http://data.parliament.uk/resources/65803","Department for Work and Pensions","false","2014-07-08","<p /> <p /> <p>At March 2014 there were 532,500 Child Support Agency cases which had arrears with no ongoing liability. Of those, there were 37,000 cases where money was flowing and 495,500 cases where no money was flowing.</p><p> </p><p>Note: This includes cases administered on the 1993 and 2003 Schemes only.</p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-07-08T11:30:11.6245959Z","http://data.parliament.uk/resources/65803/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, in respect of Child Support Agency child maintenance owed to parents with care, how many arrears-only cases there are (a) where money is flowing and (b) where no money is flowing.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","203881"
"http://data.parliament.uk/resources/65604","Department for Work and Pensions","false","2014-07-07","<p /> <p>The series of behaviour trials completed later than expected, in May 2014. Now that the trials are completed, a full evaluation is underway. Once the evaluation has concluded, we will share the findings in accordance with the undertakings we gave to the Select Committee, in October 2013. We will incorporate any learning from the successful trials into our approach to tackle and prevent the build-up of arrears.</p>","Thornbury and Yate","Steve Webb","2014-07-07T13:46:00.9045463Z","http://data.parliament.uk/resources/65604/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the written evidence from his Department to the Work and Pensions Committee of 20 October 2013 on child maintenance reform, when he will publish initial findings from the series of behaviour change trials undertaken by his Department to test different interventions aimed at addressing the barriers that prevent parents making regular payments of child maintenance.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","203665"
"http://data.parliament.uk/resources/65605","Department for Work and Pensions","false","2014-07-07","<p>We are exploring bringing into force powers laid out in the Child Maintenance and Other Payments Act 2008, providing for the disclosure of payment information to credit reference agencies. This would be subject to a public consultation before any regulations were laid in Parliament.</p>","Thornbury and Yate","Steve Webb","2014-07-07T13:33:55.5007575Z","http://data.parliament.uk/resources/65605/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will bring into force section 40 of the Child Maintenance and Other Payments Act 2008.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","203664"
"http://data.parliament.uk/resources/64578","Department for Work and Pensions","false","2014-07-03","<p /> <p /> <p>The amounts written off since November 2012 in the circumstances requested are as follows.</p><p> </p><table><tbody><tr><td><p>Reason</p></td><td><p>Year to March 13</p></td><td><p>Year to March 14</p></td></tr><tr><td><p>Parent with care request</p></td><td><p>£365,269</p></td><td><p>£9,922,726</p><p> </p></td></tr><tr><td><p>Non-resident parent death</p></td><td><p>£683,378</p></td><td><p>£4,617,325</p></td></tr><tr><td><p>Parent with care death</p></td><td><p>£8,121</p></td><td><p>£24,240</p></td></tr><tr><td><p>Interim maintenance assessments 1993 - 1995</p></td><td><p>£35,796</p></td><td><p>£126,340</p></td></tr><tr><td><p>NRP advised debt will not be pursued</p></td><td><p>£11,648</p></td><td><p>£355,956</p></td></tr><tr><td><p>Total</p></td><td><p>£1,104,212</p></td><td><p>£15,046,587</p></td></tr></tbody></table><p> </p><p> </p><p>Note:</p><p>The total does not equal that quoted in response to PQ/14/201287 because there are amounts recorded under categories which are not included in this response.</p>","Thornbury and Yate","Steve Webb","2014-07-03T16:11:53.3718945Z","http://data.parliament.uk/resources/64578/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-27","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June 2014, Official Report, columns 171-2W, on children: maintenance, how much of the amount is written off in child maintenance arrears since November 2012; how much is attributable to (a) a request from the parent with care to write off the arrears, (b) the death of a non-resident parent, (c) the death of a parent with care, (d) an interim maintenance assessment between 1993 and 1995 and (e) a debt where the non-resident parent had been told that no further action would ever be taken.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","202917"
"http://data.parliament.uk/resources/64579","Department for Work and Pensions","false","2014-07-03","<p /> <p /> <p>As of March 2014 approximately 48% of Child Support Agency cases with arrears contained an amount of suspended arrears.</p><p> </p><p>Analysis of a sample of the caseload at November 2013 identified that approximately 14% of suspended arrears on the CS2 computer system were permanently suspended, leaving 86% temporarily suspended.</p><p> </p><p>It is not possible to produce the proportion of cases temporarily or permanently suspended on the CSCS computer system because the information is not readily available and has not previously been published as official statistics. We will consider whether it is feasible to produce the statistics requested within the disproportionate cost limit, and if so, will issue them in an official statistics release in accordance with the Code of Practice for Official Statistics.</p><p> </p><p>Notes:</p><p>Management information on suspended debt is not available for off system cases, therefore the proportion of cases with arrears that contain suspended arrears has been calculated using CS2 and CSCS cases only.</p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-07-03T16:21:22.9160037Z","http://data.parliament.uk/resources/64579/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-27","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference the Answer of 27 June 2012, Official Report, column 296, on children: maintenance, what proportion of Child Support Agency arrears cases include arrears that have been suspended; and what steps have since been taken to establish the proportion of cases where arrears have been (a) temporarily and (b) permanently suspended.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","202921"
"http://data.parliament.uk/resources/64580","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p>Child Maintenance Group (CMG) staff, based at Barnsley, were used on three, limited duration, occasions (November 2013, January 2014 and February 2014) when call demand exceeded forecasted volumes.</p><p> </p><p>The number of CMG staff engaged in this activity, at any one time, varied between 5 and 20 colleagues for periods ranging from minutes to hours. Most of this activity took place in the CMG Barnsley office. Although, there was a short period, before telephony lines could be transferred, when CMG staff travelled to the Child Maintenance Options office.</p><p> </p><p>CMG staff have been used as contingency only where demand is above the agreed contracted level. This planned approach ensures value for money as we are not paying for long term resource where the forecast shows a short term increase in demand.</p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-07-07T14:56:26.1972034Z","http://data.parliament.uk/resources/64580/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-27","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June 2014, Official Report, columns 171W, on children: maintenance, on how many occasions where contingency measures had to be employed by the Department's Child Maintenance Group (CMG) to support the work of the Child Maintenance Options Service it was the case that call demands exceeded forecasted volumes; how many CMG staff were deployed on each such occasion; and in which office or offices of the CMG these trained contingency staff were located.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","202918"
"http://data.parliament.uk/resources/64582","Department for Work and Pensions","false","2014-07-03","<p /> <p /> <p>As at March 2014, the average amount of child maintenance arrears owed to parents with care is £2,146<sup>1</sup>.</p><p><strong> </strong></p><p>Notes</p><p>1. Arrears amounts are calculated on cases with a positive outstanding arrears value, against the 1993 and 2003 statutory maintenance schemes only, including cases managed off system.</p><p>The average amount of arrears owed to parents with care is calculated using the proportion of total arrears owed to parents with care and the proportion of cases where arrears are owed to parents with care, on the CSCS and CS2 computer systems only.</p>","Thornbury and Yate","Steve Webb","2014-07-03T16:02:25.4634377Z","http://data.parliament.uk/resources/64582/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-27","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average amount of child maintenance arrears is owed to parents with care.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","202867"
