"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149224","Department of Health and Social Care","false","2019-10-22","<p>In planning strategic change within a health economy, including the development of new capacity, commissioners are expected to look at current available capacity, projected need, the condition and adaptability of existing estates and safe and efficient levels of usage including bed occupancy. These are complex matters with many variables and are planned at local with appropriate public consultation.</p><p>All organisations are expected to develop business cases to inform their investment decisions that follows HM Treasury’s best practice guidance to develop their cases. NHS England and NHS Improvement provides guidance on the capital regime for National Health Service trusts and foundation trusts, including the principles and processes for capital investment and property transactions. This guidance can be found at the following link:</p><p><a href="https://improvement.nhs.uk/resources/capital-regime-investment-and-property-business-case-approval-guidance-nhs-trusts-and-foundation-trusts/" target="_blank">https://improvement.nhs.uk/resources/capital-regime-investment-and-property-business-case-approval-guidance-nhs-trusts-and-foundation-trusts/</a></p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-22T13:51:00.767Z","http://data.parliament.uk/resources/1149224/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-15","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that hospitals are used to near capacity before new hospitals are built; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","459"
"http://data.parliament.uk/resources/1148124","Department of Health and Social Care","false","2019-10-08","<p>On 29 September, the Government announced the largest hospital building programme in a generation as part of a new Health Infrastructure Plan (HIP) that is backed by a long-term programme of investment. The plan’s new, strategic approach will ensure the health service will have world-class facilities for patients and staff for the long term.</p><p>The HIP1 and HIP2 schemes were selected through the following process:</p><p>NHS England and NHS Improvement conducted a strategic assessment of hospital estates and came up with a list of priority schemes. These were selected on the basis of age and/or where a combination of other metrics that indicated a high need for investment in the estate. This included the consideration of the high value scheme bids submitted by providers as part of previous sustainability and transformation partnership (STP) capital rounds, and other relevant previous representations by trusts and STPs. The other metrics being - Estates and facilities running costs; backlog costs; Critical Infrastructure Risk (a subset of the highest risk elements of backlog with a potential for significant impact e.g. fire safety); unused and functionally unsuitable space; and incidents having an impact on clinical services.</p><p>Based on that, a small number of schemes were identified as being suitable to fully fund now, given their advanced level of readiness to deliver in near future. These are the 6 projects for HIP1.</p><p>The remaining list of priority schemes was then further filtered based on a combination of criteria, including the level of Critical Infrastructure Risk in the estate and an overall check of the regional breakdown (to make sure no regions were over or under-represented), and engagements through NHS regional teams. This gave us the 21 projects identified to receive seed funding to kick start their schemes, ready for building in HIP2.</p><p>HIP scheme selection was not specifically discussed at the NHS Property Board, which did not meet during the period when final decisions were made. However, the underlying principles and issues have been discussed previously by the NHS Property Board and members were involved in discussions that led to the final selection of schemes.</p><p>Schemes will be required to submit business cases to provide the required standard assurance on the key features including patient benefits, value for money and commercial terms etc. A number of the six HIP1 schemes have submitted business cases to NHS Improvement previously but these will need to be developed further or revised to align with the current scope of their scheme. The Department is looking to speed up and streamline the business case process and approvals.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-08T15:54:16.067Z","http://data.parliament.uk/resources/1148124/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-03","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's News story, New hospital building programme, published on 29 September 2019, what criteria his Department used to determine which NHS trusts were eligible for funding under that programme to develop new hospitals.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","294244"
"http://data.parliament.uk/resources/1147825","Department of Health and Social Care","false","2019-10-08","<p>On 29 September, the Government announced the largest hospital building programme in a generation as part of a new Health Infrastructure Plan (HIP) that is backed by a long-term programme of investment. The plan’s new, strategic approach will ensure the health service will have world-class facilities for patients and staff for the long term.</p><p>The HIP1 and HIP2 schemes were selected through the following process:</p><p>NHS England and NHS Improvement conducted a strategic assessment of hospital estates and came up with a list of priority schemes. These were selected on the basis of age and/or where a combination of other metrics that indicated a high need for investment in the estate. This included the consideration of the high value scheme bids submitted by providers as part of previous sustainability and transformation partnership (STP) capital rounds, and other relevant previous representations by trusts and STPs. The other metrics being - Estates and facilities running costs; backlog costs; Critical Infrastructure Risk (a subset of the highest risk elements of backlog with a potential for significant impact e.g. fire safety); unused and functionally unsuitable space; and incidents having an impact on clinical services.</p><p>Based on that, a small number of schemes were identified as being suitable to fully fund now, given their advanced level of readiness to deliver in near future. These are the six projects for HIP1.</p><p>The remaining list of priority schemes was then further filtered based on a combination of criteria, including the level of Critical Infrastructure Risk in the estate and an overall check of the regional breakdown (to make sure no regions were over or under-represented), and engagements through National Health Service regional teams. This gave us the 21 projects identified to receive seed funding to kick start their schemes, ready for building in HIP2.</p><p>HIP scheme selection was not specifically discussed at the NHS Property Board, which did not meet during the period when final decisions were made. However, the underlying principles and issues have been discussed previously by the NHS Property Board and members were involved in discussions that led to the final selection of schemes.</p><p>Schemes will be required to submit business cases to provide the required standard assurance on the key features including patient benefits, value for money and commercial terms etc. A number of the six HIP1 schemes have submitted business cases to NHS Improvement previously but these will need to be developed further or revised to align with the current scope of their scheme. The Department is looking to speed up and streamline the business case process and approvals.</p>","Charnwood","Edward Argar","293622 ; 293623 ; 293624 ; 293625","2019-10-08T16:06:00.28Z","http://data.parliament.uk/resources/1147825/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's News story of 29 September 2019, New hospital building programme, what discussions his Department had with the NHS Property Board on those 40 hospital building projects prior to that announcement being made.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","293621"
"http://data.parliament.uk/resources/1147826","Department of Health and Social Care","false","2019-10-08","<p>On 29 September, the Government announced the largest hospital building programme in a generation as part of a new Health Infrastructure Plan (HIP) that is backed by a long-term programme of investment. The plan’s new, strategic approach will ensure the health service will have world-class facilities for patients and staff for the long term.</p><p>The HIP1 and HIP2 schemes were selected through the following process:</p><p>NHS England and NHS Improvement conducted a strategic assessment of hospital estates and came up with a list of priority schemes. These were selected on the basis of age and/or where a combination of other metrics that indicated a high need for investment in the estate. This included the consideration of the high value scheme bids submitted by providers as part of previous sustainability and transformation partnership (STP) capital rounds, and other relevant previous representations by trusts and STPs. The other metrics being - Estates and facilities running costs; backlog costs; Critical Infrastructure Risk (a subset of the highest risk elements of backlog with a potential for significant impact e.g. fire safety); unused and functionally unsuitable space; and incidents having an impact on clinical services.</p><p>Based on that, a small number of schemes were identified as being suitable to fully fund now, given their advanced level of readiness to deliver in near future. These are the six projects for HIP1.</p><p>The remaining list of priority schemes was then further filtered based on a combination of criteria, including the level of Critical Infrastructure Risk in the estate and an overall check of the regional breakdown (to make sure no regions were over or under-represented), and engagements through National Health Service regional teams. This gave us the 21 projects identified to receive seed funding to kick start their schemes, ready for building in HIP2.</p><p>HIP scheme selection was not specifically discussed at the NHS Property Board, which did not meet during the period when final decisions were made. However, the underlying principles and issues have been discussed previously by the NHS Property Board and members were involved in discussions that led to the final selection of schemes.</p><p>Schemes will be required to submit business cases to provide the required standard assurance on the key features including patient benefits, value for money and commercial terms etc. A number of the six HIP1 schemes have submitted business cases to NHS Improvement previously but these will need to be developed further or revised to align with the current scope of their scheme. The Department is looking to speed up and streamline the business case process and approvals.</p>","Charnwood","Edward Argar","293621 ; 293623 ; 293624 ; 293625","2019-10-08T16:06:00.327Z","http://data.parliament.uk/resources/1147826/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's News story of 29 September 2019, New hospital building programme, what discussions his Department had with the appropriate Sustainability and Transformation Partnerships on those 40 hospital building projects prior to that announcement being made.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","293622"
"http://data.parliament.uk/resources/1147828","Department of Health and Social Care","false","2019-10-08","<p>On 29 September, the Government announced the largest hospital building programme in a generation as part of a new Health Infrastructure Plan (HIP) that is backed by a long-term programme of investment. The plan’s new, strategic approach will ensure the health service will have world-class facilities for patients and staff for the long term.</p><p>The HIP1 and HIP2 schemes were selected through the following process:</p><p>NHS England and NHS Improvement conducted a strategic assessment of hospital estates and came up with a list of priority schemes. These were selected on the basis of age and/or where a combination of other metrics that indicated a high need for investment in the estate. This included the consideration of the high value scheme bids submitted by providers as part of previous sustainability and transformation partnership (STP) capital rounds, and other relevant previous representations by trusts and STPs. The other metrics being - Estates and facilities running costs; backlog costs; Critical Infrastructure Risk (a subset of the highest risk elements of backlog with a potential for significant impact e.g. fire safety); unused and functionally unsuitable space; and incidents having an impact on clinical services.</p><p>Based on that, a small number of schemes were identified as being suitable to fully fund now, given their advanced level of readiness to deliver in near future. These are the six projects for HIP1.</p><p>The remaining list of priority schemes was then further filtered based on a combination of criteria, including the level of Critical Infrastructure Risk in the estate and an overall check of the regional breakdown (to make sure no regions were over or under-represented), and engagements through National Health Service regional teams. This gave us the 21 projects identified to receive seed funding to kick start their schemes, ready for building in HIP2.</p><p>HIP scheme selection was not specifically discussed at the NHS Property Board, which did not meet during the period when final decisions were made. However, the underlying principles and issues have been discussed previously by the NHS Property Board and members were involved in discussions that led to the final selection of schemes.</p><p>Schemes will be required to submit business cases to provide the required standard assurance on the key features including patient benefits, value for money and commercial terms etc. A number of the six HIP1 schemes have submitted business cases to NHS Improvement previously but these will need to be developed further or revised to align with the current scope of their scheme. The Department is looking to speed up and streamline the business case process and approvals.</p>","Charnwood","Edward Argar","293621 ; 293622 ; 293624 ; 293625","2019-10-08T16:06:00.373Z","http://data.parliament.uk/resources/1147828/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's News story of 29 September 2019, New hospital building programme, what criteria were used to assess the relative merits of those 40 hospital building projects.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","293623"
"http://data.parliament.uk/resources/1147854","Department of Health and Social Care","false","2019-10-08","<p>On 29 September, the Government announced the largest hospital building programme in a generation as part of a new Health Infrastructure Plan (HIP) that is backed by a long-term programme of investment. The plan’s new, strategic approach will ensure the health service will have world-class facilities for patients and staff for the long term.</p><p>The HIP1 and HIP2 schemes were selected through the following process:</p><p>NHS England and NHS Improvement conducted a strategic assessment of hospital estates and came up with a list of priority schemes. These were selected on the basis of age and/or where a combination of other metrics that indicated a high need for investment in the estate. This included the consideration of the high value scheme bids submitted by providers as part of previous sustainability and transformation partnership (STP) capital rounds, and other relevant previous representations by trusts and STPs. The other metrics being - Estates and facilities running costs; backlog costs; Critical Infrastructure Risk (a subset of the highest risk elements of backlog with a potential for significant impact e.g. fire safety); unused and functionally unsuitable space; and incidents having an impact on clinical services.</p><p>Based on that, a small number of schemes were identified as being suitable to fully fund now, given their advanced level of readiness to deliver in near future. These are the six projects for HIP1.</p><p>The remaining list of priority schemes was then further filtered based on a combination of criteria, including the level of Critical Infrastructure Risk in the estate and an overall check of the regional breakdown (to make sure no regions were over or under-represented), and engagements through National Health Service regional teams. This gave us the 21 projects identified to receive seed funding to kick start their schemes, ready for building in HIP2.</p><p>HIP scheme selection was not specifically discussed at the NHS Property Board, which did not meet during the period when final decisions were made. However, the underlying principles and issues have been discussed previously by the NHS Property Board and members were involved in discussions that led to the final selection of schemes.</p><p>Schemes will be required to submit business cases to provide the required standard assurance on the key features including patient benefits, value for money and commercial terms etc. A number of the six HIP1 schemes have submitted business cases to NHS Improvement previously but these will need to be developed further or revised to align with the current scope of their scheme. The Department is looking to speed up and streamline the business case process and approvals.</p>","Charnwood","Edward Argar","293621 ; 293622 ; 293623 ; 293625","2019-10-08T16:06:00.437Z","http://data.parliament.uk/resources/1147854/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's News story of 29 September 2019, New hospital building programme, which NHS bodies were involved in the assessment of the relative merits of those 40 hospital building projects prior to that announcement being made.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","293624"
"http://data.parliament.uk/resources/1147856","Department of Health and Social Care","false","2019-10-08","<p>On 29 September, the Government announced the largest hospital building programme in a generation as part of a new Health Infrastructure Plan (HIP) that is backed by a long-term programme of investment. The plan’s new, strategic approach will ensure the health service will have world-class facilities for patients and staff for the long term.</p><p>The HIP1 and HIP2 schemes were selected through the following process:</p><p>NHS England and NHS Improvement conducted a strategic assessment of hospital estates and came up with a list of priority schemes. These were selected on the basis of age and/or where a combination of other metrics that indicated a high need for investment in the estate. This included the consideration of the high value scheme bids submitted by providers as part of previous sustainability and transformation partnership (STP) capital rounds, and other relevant previous representations by trusts and STPs. The other metrics being - Estates and facilities running costs; backlog costs; Critical Infrastructure Risk (a subset of the highest risk elements of backlog with a potential for significant impact e.g. fire safety); unused and functionally unsuitable space; and incidents having an impact on clinical services.</p><p>Based on that, a small number of schemes were identified as being suitable to fully fund now, given their advanced level of readiness to deliver in near future. These are the six projects for HIP1.</p><p>The remaining list of priority schemes was then further filtered based on a combination of criteria, including the level of Critical Infrastructure Risk in the estate and an overall check of the regional breakdown (to make sure no regions were over or under-represented), and engagements through National Health Service regional teams. This gave us the 21 projects identified to receive seed funding to kick start their schemes, ready for building in HIP2.</p><p>HIP scheme selection was not specifically discussed at the NHS Property Board, which did not meet during the period when final decisions were made. However, the underlying principles and issues have been discussed previously by the NHS Property Board and members were involved in discussions that led to the final selection of schemes.</p><p>Schemes will be required to submit business cases to provide the required standard assurance on the key features including patient benefits, value for money and commercial terms etc. A number of the six HIP1 schemes have submitted business cases to NHS Improvement previously but these will need to be developed further or revised to align with the current scope of their scheme. The Department is looking to speed up and streamline the business case process and approvals.</p>","Charnwood","Edward Argar","293621 ; 293622 ; 293623 ; 293624","2019-10-08T16:06:00.483Z","http://data.parliament.uk/resources/1147856/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's News story of 29 September 2019, New hospital building programme, how many of those 40 hospital building projects have submitted business cases for approval.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","293625"
"http://data.parliament.uk/resources/1147946","Department of Health and Social Care","false","2019-10-08","<p>On 29 September the Government announced the largest hospital building programme in a generation as part of a new Health Infrastructure Plan (HIP) that is backed by a long-term programme of investment. The plan’s new, strategic approach will ensure the health service will have world-class facilities for patients and staff for the long term.</p><p>The HIP1 and HIP2 schemes were selected through the following process:</p><p>NHS England and NHS Improvement conducted a strategic assessment of hospital estates and came up with a list of priority schemes. These were selected on the basis of age and/or where a combination of other metrics that indicated a high need for investment in the estate. This included the consideration of the high value scheme bids submitted by providers as part of previous sustainability and transformation partnership (STP) capital rounds, and other relevant previous representations by trusts and STPs. The other metrics being - Estates and facilities running costs; backlog costs; Critical Infrastructure Risk (a subset of the highest risk elements of backlog with a potential for significant impact e.g. fire safety); unused and functionally unsuitable space; and incidents having an impact on clinical services.</p><p>Based on that, a small number of schemes were identified as being suitable to fully fund now, given their advanced level of readiness to deliver in near future. These are the six projects for HIP1.</p><p>The remaining list of priority schemes was then further filtered based on a combination of criteria, including the level of Critical Infrastructure Risk in the estate and an overall check of the regional breakdown (to make sure no regions were over or under-represented). This gave us the 21 projects identified to receive seed funding to kick start their schemes, ready for building in HIP2.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2019-10-08T16:07:43.337Z","http://data.parliament.uk/resources/1147946/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the criteria on which the choice of the 40 hospitals for renovation as part of his recent capital announcement was based.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","293591"
"http://data.parliament.uk/resources/1148085","Department of Health and Social Care","false","2019-10-08","<p>On Sunday 29 September, the Secretary of State for Health and Social Care formally announced the next stage in our strategic investment in the National Health Service, with the Health Infrastructure Plan (HIP) to ensure that our health infrastructure is fit-for-purpose for decades to come. On Wednesday 2 October, the Prime Minister then set out his plan that “in the next ten years we will build 40 new hospitals in the biggest investment in hospital infrastructure for a generation.” As a step towards this, we have committed funding for six new hospitals as well as seed funding to support the initial stage of a further 34 building projects.</p><p>The package of funding includes:</p><p>- £2.7 billion for six new hospital projects to be delivered in our first phase of major hospital rebuilds (HIP1);</p><p>- £100 million to support for 21 major projects (£5 million each) comprising 34 hospital sites go to the next stage of developing their plans to be delivered in the second phase of major hospital rebuilds, subject to business case development and future spending reviews. Other projects will be able to bid into this and other future waves too. (HIP2); and</p><p>- £200 million investment for state-of-the-art MRI, CT and breast cancer screening machines, to update or replace our most out of date diagnostic equipment, across over 80 trusts.</p><p>The Health Infrastructure Plan also outlines our plans for a new system for ensuring funding reaches the frontline when and where it is needed, with national infrastructure to support this, and clear accountability for how it is spent. These plans include proposals for assisting trusts, including allowing some access to early funding and streamlining the business case process.</p><p>As part of our rolling investment programme, we have confirmed that there will be future phases of the Health Infrastructure Plan, with opportunities for the NHS to put forward further new hospital projects for the next phases of the programme. We also recognise that there may some more schemes suitable for investments that are not currently part of HIP1 and HIP2. These should continue developing their plans and priorities for local NHS infrastructure, and where exceptionally strong schemes come to light before HIP3, we will consider these in the context of available funding.</p>",,"Baroness Blackwood of North Oxford",,"2019-10-08T16:45:16.28Z","http://data.parliament.uk/resources/1148085/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-02","Hospitals: Construction","2","House of Lords","To ask Her Majesty's Government what is the estimated total cost of the 40 hospital building projects announced on 29 September.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL18013"
"http://data.parliament.uk/resources/1147321","Department of Health and Social Care","false","2019-10-03","<p>The NHS Long Term Plan sets out a number of reforms to the National Health Service’s capital regime to ensure capital funding is prioritised and allocated efficiently, supports the transformation of services and increased productivity, and allows for effective planning and control.</p><p>As part of their planning process, sustainability and transformation partnerships and integrated care systems would need to assess changing needs, additional activity and the new services that we envisage for the NHS in their future plans. The number of beds required in new NHS hospitals would be part of their service demand modelling and would need to be set out in their business case.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T15:15:16.22Z","http://data.parliament.uk/resources/1147321/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the (a) level of use and (b) ward occupation rate of NHS hospitals in advance of new NHS hospitals being built; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","292130"
