"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100988","Department for International Development","false","2014-11-10","<p>The UK government supports the inclusion of integrated approaches to healthcare in a post 2015 agenda, as shown through the emphasis on Universal Health Coverage in the Report of the High-Level Panel, chaired by the Prime Minister, and its inclusion as a target in the proposal of the Open Working Group for Sustainable Development Goals.</p><p> </p>",,"Baroness Northover",,"2014-11-10T15:14:40.2904713Z","http://data.parliament.uk/resources/100988/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to promote integrated healthcare structures and policy in the United Nations post-2015 development agenda.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2444"
"http://data.parliament.uk/resources/100896","Department for International Development","false","2014-10-29","<p>Ebola has clearly placed a huge strain on the health care system of those countries most affected and the UK is leading the international effort to tackle the disease. However, we recognise that we need to continue to support the health system and mitigate impact on wider health outcomes. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening","211843 ; 211875","2014-10-29T17:58:03.3498163Z","http://data.parliament.uk/resources/100896/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-24","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that, in the countries most affected by the Ebola outbreak, health services to treat other preventable diseases are not negatively affected.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211874"
"http://data.parliament.uk/resources/100897","Department for International Development","false","2014-10-29","<p>Ebola has clearly placed a huge strain on the health care system of those countries most affected and the UK is leading the international effort to tackle the disease. However, we recognise that we need to continue to support the health system and mitigate impact on wider health outcomes. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening","211843 ; 211874","2014-10-29T17:58:03.443549Z","http://data.parliament.uk/resources/100897/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-24","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that, in the countries most affected by the Ebola outbreak, maternal and childbirth health services are not negatively affected.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211875"
"http://data.parliament.uk/resources/100898","Department for International Development","false","2014-10-29","<p>The European and Developing Countries Clinical Trials Partnership (EDCTP) provides an effective coordination mechanism for clinical research. Member States provide funding which is matched by the European Commission, and funding is also provided from third parties (e.g. philanthropic foundations and the private sector). .</p><p> </p><p> </p><p> </p><p>EDCTP has played an important role in research into a new tuberculosis (TB) vaccine, by increasing the amount of TB vaccine trial activity in countries with a high burden of TB. This includes capacity building and developing sustainable infrastructures which will facilitate TB vaccine trials in the future, as new products emerge. EDTCP has also helped to improve paediatric formulations of antiretroviral treatment (ART). The findings from EDCTP-funded research were used by WHO to develop treatment guidelines for children. This resulted in the first fixed-dose combination antiretroviral drug being made available for a large number of HIV-infected children.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-29T17:49:17.4856561Z","http://data.parliament.uk/resources/100898/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-24","Developing Countries: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the value of the European and Developing Countries Clinical Trials Partnership as a mechanism for co-ordinating research into (a) a new tuberculosis vaccine and (b) paediatric formulations for antiretroviral treatment.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","211854"
"http://data.parliament.uk/resources/100899","Department for International Development","false","2014-10-29","<p>In 2013, the European and Developing Countries Clinical Trials Partnership (EDCTP) member state partners agreed to commit Euros 125million to the second phase of the EDCTP programme. Members also agreed to commit up to a further Euros 1.5billion of in-kind contributions, such as support for infrastructure and staff time. This was a significant increase in contributions and investment from the first phase of the programme.</p><p> </p><p> </p><p> </p><p>Progress made by EDCTP members towards meeting these commitments will be published in the business plan. Progress will be monitored by the European Commission and by the General Assembly, which is currently chaired by the UK.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-29T17:50:30.2371657Z","http://data.parliament.uk/resources/100899/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-24","Developing Countries: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK has taken as Chair of the European and Developing Countries Clinical Trials Partnership (EDCTP) General Assembly to encourage other member states of EDCTP to increase their contributions to and investment in the partnership.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","211855"
"http://data.parliament.uk/resources/100900","Department for International Development","false","2014-10-29","<p>Ebola has clearly placed a huge strain on the health care system of those countries most affected and the UK is leading the international effort to tackle the disease. However, we recognise that we need to continue to support the health system and mitigate impact on wider health outcomes. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening","211874 ; 211875","2014-10-29T17:58:03.2560803Z","http://data.parliament.uk/resources/100900/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-24","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government has taken to promote strengthening of the health systems in those countries most affected by the Ebola outbreak.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211843"
"http://data.parliament.uk/resources/100901","Department for International Development","false","2014-10-29","<p>The UK government welcomed the emphasis on Universal Health Coverage in the report of the High-Level Panel, chaired by the Prime Minister, and was pleased to see its inclusion as a target in the proposal of the Open Working Group for Sustainable Development Goals.</p><p> </p>","Putney","Justine Greening",,"2014-10-29T17:15:36.2398723Z","http://data.parliament.uk/resources/100901/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion of a reference to universal health coverage in the Health Goal in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211844"
"http://data.parliament.uk/resources/100902","Department for International Development","false","2014-10-29","<p>The European and Developing Countries Clinical Trials Partnership (EDCTP) provides an effective coordination mechanism for clinical research, making effective use of available funding, and coordinating technical and research expertise from a variety of countries and sectors over a ten year period. This long-term coordination is important, given the nature of the research the EDCTP supports.</p><p> </p><p> </p><p> </p><p>The European Commission undertakes impact assessments of EDCTP, in line with the requirements of the European Parliament and European Council. The UK has used these assessments for the ongoing process of review of spend and to judge the value and impact of the programme.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-29T17:51:13.0251195Z","http://data.parliament.uk/resources/100902/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-24","Developing Countries: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the value of the European and Developing Countries Clinical Trials Partnership as a mechanism for co-ordinating research into global health goods.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","211856"
"http://data.parliament.uk/resources/100903","Department for International Development","false","2014-10-31","<p>An updated assessment from the UN Relief and Works Agency now indicates that nine out of thirteen schools built using DFID funding sustained damage during the recent conflict. DFID funded 100% of the cost of construction, basic equipment, furniture and supplies for these schools.. The funds were disbursed in December 2011 and each school cost on average £1.1 million.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-31T14:57:37.8882838Z","http://data.parliament.uk/resources/100903/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-24","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 October 2014, to Question 208653, what proportion of the cost of building each school was funded by her Department; when that funding was provided; and what the amount of funding was in each case.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211913"
"http://data.parliament.uk/resources/100922","Department for International Development","false","2014-11-04","<p>The Department for International Development (DFID) has committed £300m for 2013-2019 to support polio eradication efforts led by the Global Polio Eradication Initiative (GPEI). GPEI is co-funded by a broad range of public and private donors including the European Union. It works with polio-affected countries and implementing partners, including civil society groups such as Rotary International, to eradicate polio. The Secretary of State for International Development has also engaged closely with Rotary International on its work on polio eradication and was presented with Rotary’s Polio Eradication Champion award in November last year.</p><p> </p>",,"Baroness Northover",,"2014-11-04T13:52:02.3521254Z","http://data.parliament.uk/resources/100922/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-24","Polio","2","House of Lords","To ask Her Majesty’s Government how they are working with civil society, other donor governments, the European Union and polio-affected countries to support the global eradication of polio.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2390"
