"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1141731","2019-09-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1141731/answer","14","Treasury","Treasury","Biography information for Andrew Bowie","2019-07-24","2019-07-24","2019-07-24T18:59:45.597Z","2019-07-24T19:18:47.391Z","Help to Buy Scheme: Scotland","1","true","281795","House of Commons","57","true","House of Commons","2019-09-05T10:03:31.75Z","To ask the Chancellor of the Exchequer, how many people have benefited from the Help to Buy ISA in (a) north east Scotland and (b) West Aberdeenshire and Kincardine; and what the cost to the public purse was of that policy in those areas since the introduction of that scheme.","false","2017/19","1","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","House of Commons Tabled Parliamentary Question 2017/19 281795",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281795","1","Ordinary"
"http://data.parliament.uk/resources/1141731","2019-09-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1141731/answer","14","Treasury","Treasury","Biography information for Andrew Bowie","2019-07-24","2019-07-24","2019-07-24T18:59:45.597Z","2019-09-05T10:35:02.445Z","Help to Buy Scheme: Scotland","1","true","281795","House of Commons","57","true","House of Commons","2019-09-05T10:03:31.75Z","To ask the Chancellor of the Exchequer, how many people have benefited from the Help to Buy ISA in (a) north east Scotland and (b) West Aberdeenshire and Kincardine; and what the cost to the public purse was of that policy in those areas since the introduction of that scheme.","false","2017/19","1","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","House of Commons Tabled Parliamentary Question 2017/19 281795","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281795","1","Ordinary"
"http://data.parliament.uk/resources/1141829","2019-09-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1141829/answer","14","Treasury","Treasury","Biography information for Martyn Day","2019-07-24","2019-07-24","2019-07-24T19:04:23.610Z","2019-07-24T19:22:35.723Z","Tobacco","1","true","281814","House of Commons","57","true","House of Commons","2019-09-03T07:51:36.107Z","To ask the Chancellor of the Exchequer, what information his Department (a) collects and (b) publishes on (i) tobacco sales, (ii) profits, (iii) marketing and (iv) research.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 281814",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281814","1","NamedDay"
"http://data.parliament.uk/resources/1141829","2019-09-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1141829/answer","14","Treasury","Treasury","Biography information for Martyn Day","2019-07-24","2019-07-24","2019-07-24T19:04:23.610Z","2019-09-03T08:23:01.291Z","Tobacco","1","true","281814","House of Commons","57","true","House of Commons","2019-09-03T07:51:36.107Z","To ask the Chancellor of the Exchequer, what information his Department (a) collects and (b) publishes on (i) tobacco sales, (ii) profits, (iii) marketing and (iv) research.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 281814","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281814","1","NamedDay"
"http://data.parliament.uk/resources/1141884","2019-09-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1141884/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir Philip Davies","2019-07-24","2019-07-24","2019-07-24T19:07:20.017Z","2019-07-24T19:24:32.543Z","Department for Digital, Culture, Media and Sport: Newspaper Press","1","true","281674","House of Commons","57","true","House of Commons","2019-09-05T16:57:39.987Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent on purchasing (a) national newspapers and (b) newspaper online subscriptions since 2016; and how many copies of each national newspaper were purchased in that time period.","false","2017/19","1","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2017/19 281674",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281674","1","Ordinary"
"http://data.parliament.uk/resources/1141884","2019-09-03","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1141884/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir Philip Davies","2019-07-24","2019-07-24","2019-07-24T19:07:20.017Z","2019-09-05T17:30:15.833Z","Department for Digital, Culture, Media and Sport: Newspaper Press","1","true","281674","House of Commons","57","true","House of Commons","2019-09-05T16:57:39.987Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent on purchasing (a) national newspapers and (b) newspaper online subscriptions since 2016; and how many copies of each national newspaper were purchased in that time period.","false","2017/19","1","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2017/19 281674","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281674","1","Ordinary"
"http://data.parliament.uk/resources/1141610","2019-09-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141610/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2019-07-24","2019-07-24","2019-07-24T18:54:26.427Z","2019-07-24T18:55:18.881Z","Yemen: Armed Conflict","1","true","281724","House of Commons","57","true","House of Commons","2019-09-03T10:46:13.317Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential merits of including people and organisations in breach of international law in Yemen in the UN Secretary General's 2020 report on Children and Armed Conflict.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 281724",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281724","1","Ordinary"
"http://data.parliament.uk/resources/1141610","2019-09-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141610/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2019-07-24","2019-07-24","2019-07-24T18:54:26.427Z","2019-09-03T11:18:02.063Z","Yemen: Armed Conflict","1","true","281724","House of Commons","57","true","House of Commons","2019-09-03T10:46:13.317Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential merits of including people and organisations in breach of international law in Yemen in the UN Secretary General's 2020 report on Children and Armed Conflict.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 281724","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281724","1","Ordinary"
"http://data.parliament.uk/resources/1141809","2019-09-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141809/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Lyn Brown","2019-07-24","2019-07-24","2019-07-24T19:03:20.037Z","2019-07-24T19:21:44.782Z","Burma: Rohingya","1","true","281685","House of Commons","57","true","House of Commons","2019-09-03T10:24:47.63Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the claims in the July 2019 report by the Australian Strategic Policy Institute entitled Mapping Conditions in Rakhine State that (a) minimal preparations have been made for any return of Rohingya refugees from Bangladesh, (b) 320 of the settlements damaged or destroyed during the genocide of 2017 show no signs of reconstruction, (c) 58 remaining settlements were damaged or destroyed after the crisis during 2018 and (d) six suspected military facilities have been built on the sites of destroyed settlements.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 281685",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281685","1","Ordinary"
"http://data.parliament.uk/resources/1141809","2019-09-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1141809/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Lyn Brown","2019-07-24","2019-07-24","2019-07-24T19:03:20.037Z","2019-09-03T10:56:02.053Z","Burma: Rohingya","1","true","281685","House of Commons","57","true","House of Commons","2019-09-03T10:24:47.63Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the claims in the July 2019 report by the Australian Strategic Policy Institute entitled Mapping Conditions in Rakhine State that (a) minimal preparations have been made for any return of Rohingya refugees from Bangladesh, (b) 320 of the settlements damaged or destroyed during the genocide of 2017 show no signs of reconstruction, (c) 58 remaining settlements were damaged or destroyed after the crisis during 2018 and (d) six suspected military facilities have been built on the sites of destroyed settlements.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 281685","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281685","1","Ordinary"
