"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135174","Foreign and Commonwealth Office","false","2019-07-03","<p>We are aware of recent concerning reports describing conditions for children in US detention facilities. The US Congress passed a Bill on 27 June providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","270327","2019-07-03T15:24:06.8Z","http://data.parliament.uk/resources/1135174/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on (a) the human rights of (i) children and (ii) others held without provision of (A) soap, (B) toothbrushes and (C) beds in the US-run border detention centres on the US-Mexican border and (b) closing those centres; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270324"
"http://data.parliament.uk/resources/1135201","Foreign and Commonwealth Office","false","2019-07-03","<p>We are aware of recent concerning reports describing conditions for children in US detention facilities. The US Congress passed a Bill on 27 June providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","270324","2019-07-03T15:24:06.977Z","http://data.parliament.uk/resources/1135201/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on publishing the number of children who are being held in US-run detention centres on the US-Mexican border.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270327"
"http://data.parliament.uk/resources/1135273","Foreign and Commonwealth Office","false","2019-07-03","<p>The UK provides funding for the Technical Committee on Cultural Heritage through our membership of the European Union. The committee was created under the auspices of the United Nations and works to promote and protect the cultural heritage of the island of Cyprus. This includes the preservation of religious sites in the north of Cyprus.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-03T15:21:46.59Z","http://data.parliament.uk/resources/1135273/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","Cyprus: Cultural Heritage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the conservation of Christian heritage in the Turkish controlled part of Cyprus.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","270323"
"http://data.parliament.uk/resources/1134946","Foreign and Commonwealth Office","false","2019-07-03","<p>We have noted the recent report by the pressure group “The International Coalition to End Transplant Abuse in China”. Officials attended public hearings organised by the group, and its report is one of a number of sources of information that we are taking into account when considering this issue. We have also recently consulted the World Health Organization (WHO) in both Geneva and Beijing. Their view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, though they do have concerns about overall transparency.</p><p> </p><p>At present, our assessment remains that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China. There is, however, credible evidence that practitioners of Falun Gong are subjected to serious mistreatment. Our relationship with China is robust enough for us to raise concerns when we need to, including on the extensive use of the death penalty and the treatment of religious and ethnic minorities in China. We continue to keep this issue under review.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:19:05.81Z","http://data.parliament.uk/resources/1134946/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for bilaterial relations of the report of the people's tribunal into forced organ harvesting from prisoners of conscience in China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","269733"
"http://data.parliament.uk/resources/1134518","Foreign and Commonwealth Office","false","2019-07-03","<p>It is the Government's long-standing policy that designated persons are not exempt from tax as a consequence of having their assets frozen. The Government's response of 24 June to the Northern Ireland Affairs Committee report (into Government support for UK victims of IRA attacks that used Qadhafi-supplied Semtex and weapons) set out the releasable information the Government has about tax receipts derived from the interest on frozen Libyan assets held in UK banks. The Government's response says:</p><p><em>&quot;As stated in the Office of Financial Sanctions Implementation's letter to the Committee of 23 April 2019, OFSI's responsibilities do not include tracking tax liabilities on frozen assets. HMRC, as the department responsible for safeguarding the flow of money to the Exchequer is responsible for any records of tax liability. HMRC has reconsidered how we can help the Committee within the legal constraints governing our ability to share information. We have concluded that we can use aggregated information to answer the Committee's questions, provided that information cannot be tied back to individual persons or companies as a result. HMRC receives payments of tax from a small proportion of the entities designated under the Libyan regime. Around £17 million has been received in total since the start of the 2016-17 tax year. HMRC currently receives around £5 million each year.&quot;</em></p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T16:10:36.893Z","http://data.parliament.uk/resources/1134518/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Libya: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department first became aware that HM Treasury had received tax receipts derived from the interest on frozen Libyan assets held in UK banks; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","269000"
"http://data.parliament.uk/resources/1134597","Foreign and Commonwealth Office","false","2019-07-03","<p>​The British Government continues to believe that only a negotiated political settlement will end the Syria conflict, as we reiterated at the UN Security Council on 27 June. We fully support the efforts to this end of the UN Special Envoy for Syria, Geir Pedersen, who the Foreign Secretary hosted in London in March. The UK Special Envoy for Syria discussed the situation with Mr Pedersen and international counterparts from the Syria Small Group on 23 June. We are also using our role at the UN Security Council to put pressure on the regime and Russia to end their ongoing offensive in Idlib.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T16:34:24.037Z","http://data.parliament.uk/resources/1134597/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Syria: Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to support a peaceful conclusion to the conflict in Syria.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","269139"
"http://data.parliament.uk/resources/1134598","Foreign and Commonwealth Office","false","2019-07-03","<p>We are concerned by the risk of unintended escalation between the United States and Iran. We are also concerned by the potential of further tension as a result of the failure of the Joint Comprehensive Plan of Action. We continue to call on the US to preserve the gains that the Iran nuclear deal has brought, avoiding actions that would prevent the remaining parties from meeting their commitments to uphold the deal. We remain in close co-ordination with international partners to find diplomatic solutions to de-escalate tensions, and specifically advising Iran – using our diplomatic relationship – that escalation is not in their interest,as I did during my Tehran visit in June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T16:08:32.877Z","http://data.parliament.uk/resources/1134598/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","USA: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support a diplomatic resolution to the stand-off between the United States of America and the Islamic Republic of Iran.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","269140"
"http://data.parliament.uk/resources/1133464","Foreign and Commonwealth Office","false","2019-07-03","<p>​We have been following recent developments in Egypt carefully and have been receiving regular updates. We await the results of the independent forensic report ordered by the Egyptian Prosecutor General into the causes and circumstances of former President Morsi's death.</p><p>Egypt is a human rights priority country for the UK, and we monitor the situation closely. We continue to voice our concerns, including in our recent statement at the UN Human Rights Council on 12 March and in our Human Rights Report, released on 5 June. In particular, prison conditions are one of our three human rights priorities in Egypt. We raise access to medical care and solitary confinement regularly with the Egyptian Government.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-03T16:29:07.777Z","http://data.parliament.uk/resources/1133464/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-19","Egypt: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt about the imprisonment and treatment of former President Morsi before his death in court; and what is their current assessment of the state of human rights in Egypt.","false","Biography information for Lord Judd",,"Lord Judd","HL16499"
"http://data.parliament.uk/resources/1133476","Foreign and Commonwealth Office","false","2019-07-03","<p>At the 2018 Commonwealth Heads of Government Meeting (CHOGM), Leaders agreed a range of actions to deliver a future that is fairer, more prosperous, more sustainable, and more secure. The Government has allocated approximately £526.7 million to programmes and projects to support delivery of these ambitious commitments. As of 31 March, £187.1 million had been disbursed. The remaining funds are expected to be disbursed over varying timeframes with completion dates ranging from March 2020 to March 2025.</p><p>A list of UK-funded programmes and projects has been placed in the Library of the House. Furthermore, the Foreign Secretary wrote to the Chair of the Foreign Affairs Committee (FAC) on 15 May to provide an update on delivery of CHOGM commitments. This report can be accessed via the FAC's website.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-03T15:36:20.317Z","http://data.parliament.uk/resources/1133476/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-19","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government which programmes they are funding to support the actions agreed at the Commonwealth Heads of Government Meeting 2018 broken down by (1) the budgeted amount, (2) the current level of actual expenditure, and (3) the expected timeline for disbursing that funding.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16511"
"http://data.parliament.uk/resources/1133477","Foreign and Commonwealth Office","false","2019-07-03","<p>All UK-funded programmes and projects to support actions agreed at the Commonwealth Heads of Government Meeting (CHOGM) 2018 are subject to thorough monitoring and evaluation. The majority of such programmes and projects are subject to the standard monitoring and evaluation processes of either the Department for International Development (DFID) or the Conflict, Stability and Security Fund. Annual Reviews of those projects are published online on gov.uk and DFID's Development Tracker.</p><p>Mechanisms for monitoring and evaluation of other UK-funded programmes and projects to support actions agreed at CHOGM 2018 vary, but common elements include annual reviews, site visits, log frame reporting, and regular progress meetings.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-03T15:34:00.84Z","http://data.parliament.uk/resources/1133477/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-19","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government what mechanisms will be used to evaluate the UK funding used to support the actions agreed at the Commonwealth Heads of Government Meeting 2018.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL16512"
