"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149936","Department for Transport","false","2019-10-21","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p>","Wealden","Ms Nusrat Ghani",,"2019-10-21T16:14:43.367Z","http://data.parliament.uk/resources/1149936/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1149936/answer",,,,,"27","Transport","Transport","2019-10-16","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on the installation of audio-visual equipment in buses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","861"
"http://data.parliament.uk/resources/1150195","Department for Work and Pensions","false","2019-10-21","<p>The 2019-20 budget for the Money and Pensions Service (MaPS) is £125.6m.</p><p> </p><table><tbody><tr><td><p><strong>Item</strong></p></td><td><p><strong>Financial Services Levy</strong></p></td><td><p><strong>General Pensions Levy</strong></p></td></tr><tr><td><p><strong>Money Guidance</strong></p></td><td><p>£25.9m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Debt Advice</strong></p></td><td><p>£55.8m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Pension Wise</strong></p></td><td><p>£31.2m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Dashboard</strong></p></td><td><p>£4.7m</p></td><td><p>£2.3m</p></td></tr><tr><td><p><strong>Pension Guidance</strong></p></td><td><p>£0</p></td><td><p>£5.7m</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>117.6m</strong></p></td><td><p><strong>£8.0m</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The budgets for the three legacy organisations (the Money Advice Service, the Pensions Advisory Service and Pension Wise) in each of the five years up to and including 2018-19 were previously provided in the Answer on 7 October 2019 to Question 292822.</p><p>Since Money and Pensions Service has been constituted with different statutory functions to the legacy organisations no direct comparison can be made between the budget for Money and Pensions Service and those for the previous services.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2019-10-21T13:57:04.453Z","http://data.parliament.uk/resources/1150195/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1150195/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-16","Money and Pensions Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 7 October 2019 to Question 292823, whether the budget for the Money and Pensions Service in 2019-20 is 125.6 million; and what comparative assessment he has made of that budget with the combined budget for the Money Advice Service, the Pensions Advisory Service and Pension Wise in each of the five years up to and including 2018-19.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","862"
"http://data.parliament.uk/resources/1150204","Ministry of Justice","false","2019-10-21","<p>We remain committed to reducing crowding across the prison estate. In the year to March 2019, the proportion of prisoners held in crowded accommodation was 22.5%, down from 24.2% the previous year and levels of around 25% experienced since 2004.</p><p>The Prime Minister’s pledge to invest up to £2.5 billion to create 10,000 additional prison places will have a positive impact on lowering the proportion of crowding in the prison estate, providing accommodation that is safe, decent and uncrowded. However, the extent to which the proportion of prisoners held in crowded accommodation will reduce will be dependent on future prison population levels.</p><p>Sentencing must match the severity of the crime and protecting the public will always be our priority. The sentencing reforms announced by the Government will ensure serious violent and sexual offenders spend longer in prison. The impact on the prison population will build up gradually over a number of years, and we will ensure that we have enough places for offenders sent by the courts.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-21T14:54:30.733Z","http://data.parliament.uk/resources/1150204/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150204/answer",,,,,"54","Justice","Justice","2019-10-16","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 4 October 2019 to Question 290625 on Sentencing, what steps his Department plans to take to alleviate overcrowding in prisons whilst implementing recently announced sentencing reforms.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","866"
"http://data.parliament.uk/resources/1147921","Department for Work and Pensions","false","2019-10-08","<p>Local welfare assistance is an umbrella term used describe local authority provision for people who are in need of urgent help. Local authorities’ abilities to act in this area are provided under various powers, for example, section 2 of the Local Government Act 2000 enables local authorities to provide financial assistance to any individual.</p><p> </p><p>Since the reforms to the Social Fund in 2013 which abolished Crisis Loans and Community Care Grants, the Local Government Financial Settlement has included a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant. The settlement for 2015-16 set this amount at £129.6 million for England in each year until 2019/20.</p><p> </p><p>The Department for Work and Pension's (DWP) 2014 review found that local authorities delivered support more effectively than the previous provision and that councils are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p />","Colchester","Will Quince","293545","2019-10-08T13:21:57.247Z","http://data.parliament.uk/resources/1147921/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1147921/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-02","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the decision to abolish the Discretionary Social Fund and replace it with local welfare assistance schemes has had on the ability of people experiencing a financial crisis to access monetary support.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293440"
"http://data.parliament.uk/resources/1147923","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>Since 2015-16 Local Welfare Provision funding has been rolled into Revenue Support Grant. This decision was made to further simplify and decentralise funding, because local authorities know better how to make good local decisions to help vulnerable people</p><p><br>The Ministry does not give local authorities specific direction about what to spend revenue support grant on. Local authorities are open to spend non ringfenced funding as they see fit to meet local priorities, and are accountable to their local electorate for their spending. However, we do publish data on total expenditure on Local Welfare Assistance Schemes by each local authority, which is available through the link below in each year to 2017/18.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing&amp;data=02%7C01%7CGrace.Death%40communities.gov.uk%7C0e469d514fa9467e19e508d74b23f91b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060490179823743&amp;sdata=lw3mOsC8Z2Ro1TAckvqPAzfS1JYs5yINbJ3UMUquAYg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing.</a></p>","Thornbury and Yate","Luke Hall",,"2019-10-07T16:13:25.42Z","http://data.parliament.uk/resources/1147923/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1147923/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the amount of money people have received out of local welfare assistance schemes in each local authority area since 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293441"
"http://data.parliament.uk/resources/1147925","Treasury","false","2019-10-07","<p>The government was clear during the passage of the primary legislation that the cap will have no impact on the majority of public sector workers. We do however accept that there will be some circumstances where it is necessary or desirable to relax the cap. As such, a waiver system is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. This impact assessment took the inclusion of pension strain into account and can be found <a href="https://www.gov.uk/government/consultations/consultation-on-a-public-sector-exit-payment-cap/consultation-on-a-public-sector-exit-payment-cap#impact-analysis" target="_blank">here</a>. A further equalities assessment will be conducted on the final version of the regulations. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap and will respond to the consultation in due course.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. The cap ensures additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T10:03:10.783Z","http://data.parliament.uk/resources/1147925/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147925/answer",,,,,"14","Treasury","Treasury","2019-10-02","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the inclusion of pension strain within the £95,000 cap on public sector exit payments on long-serving public servants on low to middle salaries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293443"
"http://data.parliament.uk/resources/1147996","Department of Health and Social Care","false","2019-10-07","<p>The Department fully understands that maintaining access to hormone replacement therapy (HRT) medications is vitally important to many people in this country.</p><p>We are aware of ongoing supply issues with some HRT transdermal patches due to manufacturing issues. We have been working closely with all suppliers of HRT transdermal patches to maintain overall supply to patients. Although some HRT transdermal patches are affected by supply issues, supplies of other alternative HRT transdermal patches have remained available.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-07T16:53:50.357Z","http://data.parliament.uk/resources/1147996/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1147996/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-02","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Department has taken to ensure that women who are unable to use alternative forms of HRT have access to HRT patches.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293445"
"http://data.parliament.uk/resources/1147499","Department for Work and Pensions","false","2019-10-07","<p>The Money Advice Service was previously an HMT sponsored levy funded arm’s length body. When this and the other legacy bodies were merged to create the Money and Pensions Service (formerly Single Financial Guidance Body) historic budgets were transferred to the new Government sponsors - Department for Work and Pensions - as part of a Machinery of Government change. The historic amounts transferred to DWP were:</p><p> </p><table><tbody><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>£79.8m</strong></p></td><td><p><strong>£80.5m</strong></p></td><td><p><strong>£79.4m</strong></p></td><td><p><strong>£76.3m</strong></p></td><td><p><strong>£79.6m</strong></p></td><td><p><strong>£82.1m</strong></p></td></tr></tbody></table><p> </p><p>Funding for the Pension Advisory Service is contained in the Supplementary Estimates for each year hosted on the link below. The data can be found in Part III: Note E of the Department for Work and Pensions section. The Pension Advisory Service is Levy funded.</p><p><a href="https://www.gov.uk/government/collections/hmt-supplementary-estimates" target="_blank">https://www.gov.uk/government/collections/hmt-supplementary-estimates</a></p><p> </p><p>Pension Wise costs for the Period are:</p><p> </p><table><tbody><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>N/A</strong></p></td><td><p><strong>N/A*</strong></p></td><td><p><strong>£31.7m**</strong></p></td><td><p><strong>£24.4m</strong></p></td><td><p><strong>£18.1m</strong></p></td><td><p><strong>£16.9m***</strong></p></td></tr></tbody></table><p> </p><p>*Pension Wise was in set up phase in 14/15</p><p>** Pension Wise was in HMT in 15/16</p><p>*** Includes Pension Wise expenditure in DWP and Single Finance Guidance Body (now Money &amp; Pensions Service)</p><p> </p><p>Pension Wise is levy funded.</p>","Hexham","Guy Opperman",,"2019-10-07T11:12:03.15Z","http://data.parliament.uk/resources/1147499/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147499/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-01","Workplace Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was allocated to (a) the Money Advice Service, (b) the Pensions Advisory Service and (c) Pension Wise in each of the five years up to and including 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292822"
"http://data.parliament.uk/resources/1147500","Department for Work and Pensions","false","2019-10-07","<p>Funding for Money and Pension Service is shown in the Central Government Supply Estimates (19/20). Page 156 shows funding of £125.6m for the Single Financial Guidance Body which was later renamed Money and Pension Service.</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800671/main_estimates_2019-20_web.pdf</p>","Hexham","Guy Opperman",,"2019-10-07T10:59:32.603Z","http://data.parliament.uk/resources/1147500/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147500/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-01","Money and Pensions Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding the Money and Pensions Service will receive in 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292823"
"http://data.parliament.uk/resources/1147501","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The English Housing Survey (EHS) collects and publishes data on the economic status of household reference person by tenure in Live Table FA1301. You can access this table from this page: <a href="https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis" target="_blank">https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis</a> . This table shows the proportion of retirees in the private rented sector was between 7 per cent and 9 per cent throughout 2008-18. <br> <br> The EHS does not publish data on the proportion of retirees in arrears.</p>","Tatton","Esther McVey",,"2019-10-08T10:26:15.66Z","http://data.parliament.uk/resources/1147501/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147501/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1147501/answer/previousversion/137923","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of pensioners who rented a home from a private landlord in each year since 2010; and how many and what proportion of pensioners renting from private landlords were in rent arrears in that time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292824"
