"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1388391","Department for Business, Energy and Industrial Strategy","false","2021-12-29","<p>The Government is, and will continue to be, a champion of the needs of business and industry, including the UK manufacturing sector. This is why the principles of our Plan for Growth, and its supporting strategies will put the UK at the forefront of opportunities, give businesses the confidence to invest, boost productivity across the UK, enable our green industrial revolution, and support our vision for Global Britain.</p><p> </p><p>As part of the Spending Review, my Rt hon Friend Mr Chancellor of the Exchequer announced the Made Smarter Adoption programme award of £24 million for the period covering 2022-25 to help manufacturing SMEs increase productivity, competitiveness and drive-up efficiency by adopting industrial digital technology. This funding is in addition to the £8 million committed to the programme for the period covering 2021-22 and builds on the success of the £20 million North West pilot.</p>",,"Lord Callanan","2021-12-29T10:13:11.943Z","http://data.parliament.uk/resources/1388391/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-15","Manufacturing Industries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a Build Back Better fund to help the manufacturing sector recover after COVID-19.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5035"
"http://data.parliament.uk/resources/1307645","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>Throughout the Covid-19 outbreak, we have engaged closely with manufacturing industry through sector roundtables and by talking directly to businesses. This has helped shape the Government’s unprecedented package of support which has included loan schemes, grant funding, tax deferrals and the Coronavirus Job Retention Scheme, all of which is designed to be accessible to businesses in most sectors including manufacturing.</p><p> </p><p>We are also investing £147 million through a Manufacturing Made Smarter Industrial Strategy Challenge Fund programme and have invested £730 million in the seven High Value Manufacturing Catapult centres, supporting manufacturers in bringing new technologies to market.</p><p> </p><p>We recently announced £8 million in new Government funding to help manufacturing SMEs increase productivity, competitiveness and drive up efficiency by adopting industrial digital technology, building on the success of our Made Smarter North West Pilot.</p>",,"Lord Callanan","2021-04-27T10:40:55.493Z","http://data.parliament.uk/resources/1307645/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Manufacturing Industries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the manufacturing industry during the COVID-19 pandemic.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL14741"
"http://data.parliament.uk/resources/1255022","Treasury","false","2020-11-30","<p>The Government is committed to supporting businesses access the finance they need to achieve their full growth potential. For some companies, further debt may not be the right answer, and the private sector should be the first port of call for any business seeking new equity investment.</p><p> </p><p>The aerospace sector and its aviation customers are being supported with over £9 billion support through the Bank of England’s Covid Corporate Financing Facility, grants for research and development, loan guarantees and support for aerospace exports.</p><p> </p><p>The manufacturing sector has been well supported in its ability to access finance through the government loan schemes throughout the current pandemic period. Manufacturing firms have had over 7,000 CBILS loans worth over £2bn and over 74,000 BBLS loans worth over £2.3bn, bringing the total amount received through CBILS and BBLS to £4.4bn to over 80,000 manufacturing firms. These figures indicate that manufacturing firms have received a higher proportion of lending through the schemes relative to their share of the UK SME business population.</p><p>The Government will keep policy under review, and rigorously test any proposals for their value for money.</p>","Saffron Walden","Kemi Badenoch","2020-11-30T09:39:55.677Z","http://data.parliament.uk/resources/1255022/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-11-24","Manufacturing Industries: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of establishing a Government-backed equity fund to help the recapitalisation of supply chain companies in the (a) aerospace and (b) wider manufacturing sector.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","120072"
"http://data.parliament.uk/resources/1249660","Department for Business, Energy and Industrial Strategy","false","2020-11-12","<p>Manufacturing key materials and goods is critical for our economy. The Department has been engaging with industry and suppliers throughout the pandemic to understand the impacts on production and what support is needed in order for businesses to remain operational.</p><p> </p><p>We have put in place an unprecedented package of Government support to help manufacturers with business continuity and to enable any businesses that may have had to pause production to get back up and running as soon as they are able. The sector has so far benefitted from £2 billion in Government-backed finance through the Coronavirus Business Interruption Loan Scheme; £2.3 billion through the Bounce Back Loan Scheme; and £4.78 billion to manufacturers through the Coronavirus Job Retention Scheme.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-11-12T16:01:11.027Z","http://data.parliament.uk/resources/1249660/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-09","Manufacturing Industries: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the effect of the covid-19 pandemic on the UK's ability to manufacture key materials and goods.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","113176"
"http://data.parliament.uk/resources/1249016","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>Manufacturing is a critical part of our economy, and the Department continues to regularly engage with industry, suppliers, and trade associations to ensure that we can support our manufacturing sectors during and after the Covid-19 crisis. We have made £2 billion in Government-backed finance available to manufacturers through the Coronavirus Business Interruption Loan Scheme and £2.3 billion through the Bounce Back Loan Scheme to help firms keep operating. We have also provided support totalling £4.78 billion through the Coronavirus Job Retention Scheme, which has been extended to March 2021 to protect people’s wages and manufacturing jobs across the UK.</p><p> </p><p>The Government is also continuing to support growth in the sector through investments into: Made Smarter, to help manufacturers reap the benefits of industrial digital technology; the High Value Manufacturing Catapult network, to support manufacturers in commercialising innovation, and; innovation programmes such as the Automotive Transformation Fund to ensure the UK can unlock future markets and lead future industries. Through our Lifetime Skills Guarantee we are also making it easier for people to retrain for jobs of the future.</p>",,"Lord Callanan","2020-11-18T16:15:54.26Z","http://data.parliament.uk/resources/1249016/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","Manufacturing Industries: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with manufacturers about the impact of COVID-19 on jobs.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL10007"
"http://data.parliament.uk/resources/1224038","Wales Office","false","2020-07-20","<p>I appreciate the huge impact Covid-19 has had on business owners and employees in the Welsh manufacturing sector and have met with stakeholders across the sector to discuss concerns.</p><p> </p><p>The UK Government has taken prompt and decisive action to support the economy during these difficult times. We have implemented unprecedented measures to help businesses through the outbreak, including through the Coronavirus Large Business Interruption Loan Scheme, Coronavirus Business Interruption Loan Scheme, VAT deferral and Bounce Back Loans.</p><p> </p><p>Our measures to keep Welsh workers in Jobs have included the Coronavirus Job Retention Scheme (“furlough”) and the Self-Employed Income Support Scheme (SEISS). Up to 30 June 2020, 378,400 employments were furloughed and 108,000 SEISS claims worth £289m were made in Wales. Via Barnett Consequentials, the Welsh Government has received an additional £2.8bn to support the fight against Covid-19, including an additional £500m as a result of spending announced at the Summer Economic Update by the Chancellor.</p><p> </p><p>The UK Government has also provided a loan directly to Celsa Steel to help support them during these difficult times. This loan secured 800 positions at the company’s main site in South Wales.</p><p> </p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-07-20T11:09:29.377Z","http://data.parliament.uk/resources/1224038/answer","Biography information for Simon Hart","28","Wales","Wales","2020-07-13","Manufacturing Industries: Coronavirus","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the financial loss to the manufacturing industry in Wales as a result of the covid-19 outbreak.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","72797"
"http://data.parliament.uk/resources/1216774","Department for Business, Energy and Industrial Strategy","false","2020-07-01","<p>We have put in place an unprecedented package of Government support to help with business continuity and to give businesses and their suppliers the support they need to help ensure they can get back up and running after the Covid-19 crisis.</p><p>We have also worked closely with businesses, business bodies, trade unions, Public Health England and workplace safety experts to develop “national consensus” on the safest ways of working across the economy, with specific guidance drafted for different types of workplaces.</p>","Sutton and Cheam","Paul Scully","2020-07-01T15:58:05.187Z","http://data.parliament.uk/resources/1216774/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-23","Manufacturing Industries: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help ensure the economic resilience of supply chains during the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63416"
"http://data.parliament.uk/resources/1201298","Treasury","false","2020-06-16","<p>The Government regularly speaks with automotive companies and has worked closely with Rolls Royce in response to COVID-19.</p><p> </p><p>Rolls Royce is making use of the Coronavirus Job Retention Scheme (CJRS) and has drawn £300m of short-term finance from the Coronavirus Corporate Financing Facility (CCFF).</p><p> </p><p>The Coronavirus Job Retention Scheme (CJRS) has so far protected 8.9 million workers and 1.1 million businesses through this crisis (as at midnight 7th June 2020).</p><p> </p><p>All UK employers can apply for a grant that covers 80% of furloughed employees’ usual monthly wage costs, up to £2500 a month, plus the associated Employer National Insurance contributions and pension contributions.</p><p> </p><p>This scheme is available to support 28.5m employees paid via PAYE across the UK.</p><p> </p><p>This is a temporary scheme in place for 8 months starting from 1 March and ending at the end of October.</p><p> </p><p>In addition, we are supporting businesses, by offering Government-backed finance through the Covid Corporate Financing Facility, Coronavirus Large Business Interruption Loans, Coronavirus Business Interruption Loans, and the Bounce Back Loans scheme, depending on the size of the company.</p><p> </p><p>Where firms make the decision that they cannot retain all of their staff over the longer run, we are ensuring that those looking for work are supported through a significant package of temporary welfare measures.</p><p> </p><p>This includes: £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1bn increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants. These changes will benefit all new and existing claimants.</p>","Saffron Walden","Kemi Badenoch","2020-06-16T13:57:42.607Z","http://data.parliament.uk/resources/1201298/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-08","Manufacturing Industries: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take to (a) encourage and (b) support (i) Rolls-Royce and (ii) other similar manufacturing industries to help (A) retain their workforce and (B) prevent mass redundancies in response to the covid-19 outbreak.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","56024"
"http://data.parliament.uk/resources/1198137","Department of Health and Social Care","false","2020-07-13","<p>We are building up United Kingdom manufacturing with signed contracts to manufacture over 2 billion items of personal protective equipment (PPE) through UK-based manufacturers, including facemasks, visors, gowns and aprons.</p><p>The Government is currently in contact with over 350 potential UK manufacturers. Engineering efforts by small companies are being scaled up and we have already taken delivery of products from new, certified UK manufacturers.</p><p>To date, we have authorised the release of over 139 million items of PPE to local resilience forums to help them respond to urgent local spikes in need across the adult social care system and some other frontline services, where providers are unable to access PPE through their usual, or dedicated wholesaler routes.</p>","Bury St Edmunds","Jo Churchill","2020-07-13T13:15:10.8Z","http://data.parliament.uk/resources/1198137/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-01","Manufacturing Industries: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many companies have (a) contacted and (b) been engaged by the Government to assist with the manufacture of equipment to help tackle the covid-19 outbreak in (a) England, (b) the North East, (c) Northumberland and (d) Wansbeck constituency.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","51976"
"http://data.parliament.uk/resources/1194908","Department for Business, Energy and Industrial Strategy","false","2020-05-20","<p>Manufacturing is a critical part of our economy. My Department is engaging with industry trade bodies to understand the impacts of Covid-19 on the manufacturing sector, to ensure that Government support meets the needs of manufacturers during and after the Covid-19 outbreak.</p><p>On 7 May, the Office for National Statistics published the Business Impacts of Covid-19 Survey.[1] It showed that 79% of manufacturing businesses continued to trade during between 6 and19 April 2020. However, more than half of manufacturing businesses reported a fall in turnover during this period.</p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/bulletins/coronavirustheukeconomyandsocietyfasterindicators/7may2020#business-impact-of-the-coronavirus" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/bulletins/coronavirustheukeconomyandsocietyfasterindicators/7may2020#business-impact-of-the-coronavirus</a></p>","Stratford-on-Avon","Nadhim Zahawi","2020-05-20T15:43:08.727Z","http://data.parliament.uk/resources/1194908/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-12","Manufacturing Industries: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the covid-19 outbreak on domestic manufacturing capacity.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","46059"
