"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/77314","Department for Work and Pensions","false","2014-07-21","<p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Lord Freud",,"2014-07-21T15:10:25.7023523Z","http://data.parliament.uk/resources/77314/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-10","Prisoners: Carer's Allowance","2","House of Lords","To ask Her Majesty's Government how many of the current prison population were in receipt of Carer's Allowance on entering prison.","false","Biography information for Lord Touhig","Lord Touhig","HL1048"
"http://data.parliament.uk/resources/77315","Department for Education","false","2014-07-21","<p>There is evidence of a very strong relationship between reading attainment and school library use, with young people who read below the expected level for their age being almost twice more likely to say that they are not a school library user. Conversely, those who read at or above the expected level were nearly three times more likely to say that they are school library users (Clark, 2010). The Department has not itself commissioned research on the link between literacy and school libraries nor at present does it intend to.</p><p> </p><p>In line with our approach to giving schools in England greater freedom we believe that it should be for headteachers to decide whether and how to provide a library service for their pupils. We are pleased that many headteachers do recognise the role libraries play in improving young people’s literacy and love of reading, and ensure that suitable library facilities are provided. The findings from the PISA survey (OECD, 2010) indicate that in 2009, 96% of pupils in the United Kingdom were attending a school where there was a library.</p><p> </p>","Lord Nash",,"2014-07-21T15:12:11.4826183Z","http://data.parliament.uk/resources/77315/answer","Biography information for Lord Nash","60","Education","Education","2014-07-10","School Libraries: Literacy","2","House of Lords","To ask Her Majesty's Government whether they intend to research the links between literacy and school libraries.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1049"
"http://data.parliament.uk/resources/77316","Department for Education","false","2014-07-21","<p>This question is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the noble Lord. A copy of his reply will be placed in the House Library.</p>","Lord Nash",,"2014-07-21T15:03:22.3549012Z","http://data.parliament.uk/resources/77316/answer","Biography information for Lord Nash","60","Education","Education","2014-07-10","School Libraries: Inspections","2","House of Lords","To ask Her Majesty's Government whether Ofsted carries out inspections of school libraries as part of its school inspections; and if not, whether there are any plans to do so.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1050"
"http://data.parliament.uk/resources/77317","Department for Environment, Food and Rural Affairs","false","2014-07-17","<p> </p><p>Authorisation of a veterinary medicine involves an assessment of the benefits of a product against its risks. Potential risks include risks to the animal, to the user, the consumer and to the environment. The environmental risk is assessed to establish the extent of exposure. If the environmental exposure is not extensive, then no further assessment is required. Without exposure, there is no risk irrespective of the toxicity. If there is information in the public domain to indicate that despite low exposure there may be a potential risk, then the competent authority – the body that authorises veterinary medicines - can request a further assessment of the issues identified.</p><p> </p><p> </p><p> </p><p>Products containing Diclofenac are a risk to vultures if there is any exposure of the birds to carcasses of animals containing residues of the veterinary medicine. The toxicity of Diclofenac to vultures is well documented. In Europe there are laws which provide for the disposal of fallen stock. The risk of exposure is therefore minimal as dead farmed animals are not left in the fields. Risk mitigation measures (instructions to the users) could be used to eliminate exposure by instructing users not to feed carcasses of animals treated with Diclofenac to vultures. This is something for the competent authorities of those Member States that have authorised the veterinary use of Diclofenac. The Government has no evidence that there is a serious risk to vultures posed by the authorisation of Diclofenac and therefore does not plan to trigger a referral procedure.</p><p> </p>","Lord De Mauley","HL1052","2014-07-17T12:02:30.3786344Z","http://data.parliament.uk/resources/77317/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-10","Birds of Prey","2","House of Lords","To ask Her Majesty's Government how they will respond to the recent licensing of the drug diclofenac in two Member States of the European Union; and what assessment they have made of its toxicity to vultures.","false","Biography information for Lord Trees","Lord Trees","HL1051"
"http://data.parliament.uk/resources/77318","Department for Environment, Food and Rural Affairs","false","2014-07-17","<p> </p><p>Authorisation of a veterinary medicine involves an assessment of the benefits of a product against its risks. Potential risks include risks to the animal, to the user, the consumer and to the environment. The environmental risk is assessed to establish the extent of exposure. If the environmental exposure is not extensive, then no further assessment is required. Without exposure, there is no risk irrespective of the toxicity. If there is information in the public domain to indicate that despite low exposure there may be a potential risk, then the competent authority – the body that authorises veterinary medicines - can request a further assessment of the issues identified.</p><p> </p><p> </p><p> </p><p>Products containing Diclofenac are a risk to vultures if there is any exposure of the birds to carcasses of animals containing residues of the veterinary medicine. The toxicity of Diclofenac to vultures is well documented. In Europe there are laws which provide for the disposal of fallen stock. The risk of exposure is therefore minimal as dead farmed animals are not left in the fields. Risk mitigation measures (instructions to the users) could be used to eliminate exposure by instructing users not to feed carcasses of animals treated with Diclofenac to vultures. This is something for the competent authorities of those Member States that have authorised the veterinary use of Diclofenac. The Government has no evidence that there is a serious risk to vultures posed by the authorisation of Diclofenac and therefore does not plan to trigger a referral procedure.</p><p> </p>","Lord De Mauley","HL1051","2014-07-17T12:02:31.0662145Z","http://data.parliament.uk/resources/77318/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-10","Birds of Prey","2","House of Lords","To ask Her Majesty's Government whether they plan to trigger a European Union referral procedure for the drug diclofenac in view of its recent registration in two Member States of the European Union and its toxicity to vultures.","false","Biography information for Lord Trees","Lord Trees","HL1052"
"http://data.parliament.uk/resources/77319","Department for Education","false","2014-07-21","<p>There is a delay in funding as schools are generally funded for the number of pupils they had based on the previous year’s school census. This provides schools with greater stability and predictability in planning their budgets. However, we are aware of the difficulties that some schools experiencing an influx of pupils after the start of an academic year can face. This is why local authorities can use a mobility factor in their local funding formula to give additional funding to schools that have a large number of pupils entering at non-standard entry times. We have also given local authorities the option of setting up a growth fund, which can support schools taking on more pupils because of the need for extra places in the area.</p>","Lord Nash",,"2014-07-21T15:02:48.6212372Z","http://data.parliament.uk/resources/77319/answer","Biography information for Lord Nash","60","Education","Education","2014-07-10","Schools: Finance","2","House of Lords","To ask Her Majesty's Government what mechanisms are in place to ensure that there is no delay in the provision of funding for a pupil who moves school after the start of a new academic year.","false","Biography information for Lord Sharkey","Lord Sharkey","HL1053"
"http://data.parliament.uk/resources/77320","Foreign and Commonwealth Office","false","2014-07-22","<p>It is impossible to provide a definitive assessment of the amount of Russian investment in the Western Balkans. There are varying levels of investment across the region, with a strong emphasis on the energy sector.</p><p>Figures from the Serbia Investment and Export Promotion Agency (SIEPA) show that Russia was the seventh largest foreign direct investor in Serbia in the period 2001-13. The majority of that investment is in the energy sector. In 2013 87 per cent of Serbia’s gas needs were supplied by Russia. Gazprom owns 56 per cent of the Serbian oil company Petroleum Industry of Serbia (NIS). It is investing a reported $2.1 billion in the building of South Stream. Other energy companies, such as LUKOIL, are active. There has also been Russian investment in the railway and banking sectors.</p><p>In the first nine months of 2013, Bosnia and Herzegovina (BiH) attracted €95 million of Russian investment, which was 46 per cent of total foreign investment. To date the biggest Russian investment in BiH has been in the privatisation and modernisation of the petrol industry in Republika Srpska (RS) and the acquisition of Austria’s Volksbank by Sberbank. Other projects of Russian interest are: a coal mine and thermo-power station complex at Uglejevik; a branch pipeline connection to South Stream (into Serbia), which provides mains gas supply to 47 towns in Republika Srpska; and a hydro power plant at Dabar, with a proposal for two further small hydro plants.</p><p>Macedonian industry is dependent on Russian gas and Skopje expects to be included in the South Stream project.</p><p>The bilateral relationship between Albania and Russia is modest. Albania does not import oil or gas directly from Russia, although Russian companies are among those looking to invest in the renewal of the Albanian energy sector. Albanian exports to Russia are minimal – in 2012 they represented only 0.45 per cent of the country’s total exports.</p><p>Montenegro’s bilateral trade with Russia is also small. In 2012-13, 43 per cent of Foreign Direct Investment (FDI) came from EU countries, with Russian FDI amounting to 14 per cent. However levels of Russian tourism are still substantial, with a 28 per cent share of a sector which represents 30 per cent of the economy.</p><p> </p><p> </p><p> </p>","Baroness Warsi",,"2014-07-22T12:14:16.0204444Z","http://data.parliament.uk/resources/77320/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","EU Enlargement","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the amount of Russian investment in the countries of the Western Balkans which are candidates, or potential candidates, for membership of the European Union.","false","Biography information for Lord Bowness","Lord Bowness","HL1054"
"http://data.parliament.uk/resources/77321","Foreign and Commonwealth Office","false","2014-07-21","<p>In June 2013 the Shah Deniz consortium announced the selection of the Trans Adriatic Pipeline to transport Azerbaijani gas to European markets. The UK strongly supports the development of the southern gas corridor, and the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), visited Azerbaijan on 17 December 2013 to attend the Final Investment Decision (FID) signing ceremony for the second phase of the Shah Deniz gas field. We remain in close contact with governments along the route, as well as the companies involved in Shah Deniz and the Trans Anatolian and Trans Adriatic pipelines. These projects are not affected by EU sanctions against Russia.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Warsi",,"2014-07-21T13:16:40.5903661Z","http://data.parliament.uk/resources/77321/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Natural Gas: Pipelines","2","House of Lords","To ask Her Majesty's Government what is their assessment of the development of the Nabucco pipeline and the Trans Adriatic Pipeline; and how they are affected by European Union sanctions against Russia.","false","Biography information for Lord Bowness","Lord Bowness","HL1055"
"http://data.parliament.uk/resources/77322","Foreign and Commonwealth Office","false","2014-07-22","<p>We firmly believe that the dispute over the official name of Macedonia is a bilateral issue and therefore should not form a block to Macedonia opening EU accession negotiations. We continue to encourage both sides to engage with the UN process to find a mutually accepted solution as soon as possible.</p>","Baroness Warsi",,"2014-07-22T12:11:24.1196134Z","http://data.parliament.uk/resources/77322/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Macedonia","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to bring about a resolution of the dispute between the Former Yugoslav Republic of Macedonia and Greece to allow the candidature for European Union membership of the FYROM to progress.","false","Biography information for Lord Bowness","Lord Bowness","HL1056"
"http://data.parliament.uk/resources/77323","Northern Ireland Office","false","2014-07-22","This Government did not consult the Government of the Republic of Ireland about the recent appointment of a chairman and members of the Northern Ireland Parades Commission.","Baroness Randerson",,"2014-07-22T12:28:22.8654557Z","http://data.parliament.uk/resources/77323/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-10","Parades Commission","2","House of Lords","To ask Her Majesty’s Government whether they have consulted the government of the Republic of Ireland at any stage about the recent appointment of a chairman and members of the Northern Ireland Parades Commission; and, if so, what was the result.","false","Biography information for Lord Laird","Lord Laird","HL1057"
