"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1359242","Department of Health and Social Care","false","2021-10-25","<p>The Department is currently undertaking a post implementation review of the Tobacco and Related Product Regulations 2016 which will include measures related to emerging products. The Department is aiming to publish its response by the end of the year.</p>","Erewash","Maggie Throup",,"2021-10-25T13:40:18.52Z","http://data.parliament.uk/resources/1359242/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1359242/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1359242/answer/previousversion/25595","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-10-15","Oral Tobacco: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to help ensure that the Tobacco and Related Products Regulations 2016 are future-proofed to include emerging smokeless tobacco and nicotine products.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","56261"
"http://data.parliament.uk/resources/1359527","Department of Health and Social Care","false","2021-10-27","<p>The Department is currently in the process of drafting a new Tobacco Control Plan. Once the Plan has been published, we will set out a delivery plan and timetable to monitor its progress, and to make sure we deliver our ambition to be smoke-free by 2030.</p>","Erewash","Maggie Throup",,"2021-10-27T13:03:05.337Z","http://data.parliament.uk/resources/1359527/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1359527/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1359527/answer/previousversion/25601","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-10-15","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to set a delivery plan and timetable for the forthcoming Tobacco Control Plan for England; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","56491"
"http://data.parliament.uk/resources/1359603","Foreign, Commonwealth and Development Office","false","2021-10-20","<p>We plan to launch the Ending Preventable Deaths Action Plan this year, but exact dates have yet to be finalised. Ending the preventable deaths of mothers, newborn and children requires work across sectors to address the complex pathways leading to mortality. This includes provision of family planning, maternal and neonatal health, immunisation, nutrition, water and sanitation and health systems strengthening work.</p><p>The FCDO funds a range of mechanisms that support ending preventable deaths, such as the Global Financing Facility, Reproductive Health Supplies and Gavi, the Vaccine Alliance, as well as work at the country level through our bilateral programmes. Additional funding will be determined after the Spending Review. FCDO spend is calculated using OECD-DAC sector codes, details of which are available in the Statistics on International Development publication and DevTracker. We do not calculate spend on ending preventable deaths interventions in their totality. Broad donor Reproductive Maternal Newborn and Child Health (RMNCH) spend is calculated by the London School of Hygiene and Tropical Medicine (LSHTM) using the internationally recognised Muskoka2 methodology, found here: https://gh.bmj.com/content/6/6/e006089.full</p>","Aldridge-Brownhills","Wendy Morton","56932","2021-10-20T10:46:49.55Z","http://data.parliament.uk/resources/1359603/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1359603/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-15","Development Aid: Infant Mortality and Maternal Mortality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when his Department plans to publish its action plan on ending preventable deaths.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","56931"
"http://data.parliament.uk/resources/1359604","Foreign, Commonwealth and Development Office","false","2021-10-20","<p>We plan to launch the Ending Preventable Deaths Action Plan this year, but exact dates have yet to be finalised. Ending the preventable deaths of mothers, newborn and children requires work across sectors to address the complex pathways leading to mortality. This includes provision of family planning, maternal and neonatal health, immunisation, nutrition, water and sanitation and health systems strengthening work.</p><p>The FCDO funds a range of mechanisms that support ending preventable deaths, such as the Global Financing Facility, Reproductive Health Supplies and Gavi, the Vaccine Alliance, as well as work at the country level through our bilateral programmes. Additional funding will be determined after the Spending Review. FCDO spend is calculated using OECD-DAC sector codes, details of which are available in the Statistics on International Development publication and DevTracker. We do not calculate spend on ending preventable deaths interventions in their totality. Broad donor Reproductive Maternal Newborn and Child Health (RMNCH) spend is calculated by the London School of Hygiene and Tropical Medicine (LSHTM) using the internationally recognised Muskoka2 methodology, found here: https://gh.bmj.com/content/6/6/e006089.full</p>","Aldridge-Brownhills","Wendy Morton","56931","2021-10-20T10:46:49.597Z","http://data.parliament.uk/resources/1359604/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1359604/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-15","Development Aid: Infant Mortality and Maternal Mortality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what funding will be allocated to the forthcoming ending preventable deaths action plan.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","56932"
"http://data.parliament.uk/resources/1357880","Department for Transport","false","2021-10-18","<p>The Government takes road safety seriously and keeps the law under regular review. However, we do not currently have any plans to conduct a full review of all driving offences and penalties.</p>","Copeland","Trudy Harrison",,"2021-10-18T15:09:30.693Z","http://data.parliament.uk/resources/1357880/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1357880/answer",,,,,"27","Transport","Transport","2021-09-23","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to carry out a full review of road traffic offences.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","53856"
"http://data.parliament.uk/resources/1356178","Foreign, Commonwealth and Development Office","false","2021-09-21","<p>Our views are well known by the Saudi Arabian authorities. The UK will continue to encourage further human rights reform in the Kingdom.</p>","Braintree","James Cleverly",,"2021-09-21T14:28:18.53Z","http://data.parliament.uk/resources/1356178/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1356178/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-16","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the impact of the Prime Minister's comment of 10 September 2021 on the UK being the Saudi Arabia of penal policy, on efforts by the UK and its allies to argue for a more ethical approach by Saudi Arabia to its political detainees.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","50654"
"http://data.parliament.uk/resources/1355505","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>Information on the number of high-rise (over 18 metres) residential and publicly-owned buildings with ACM cladding systems unlikely to meet Building Regulations by local authority is published in the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C62c67aaf63b44b00d4d908d97c4c089a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637677488258392114%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=rKZ8q180ExbJIqrF8o5%2BTM0YeGBy9g8KldnQqXUOEYg%3D&amp;reserved=0" target="_blank">Building Safety Programme data release</a>.</p><p>For high-rise residential buildings with unsafe non-ACM cladding, the Department is continuing to work with building owners to progress applications for the Building Safety Fund at pace so that more remedial works can begin as swiftly as possible. Information on registrations to the Building Safety Fund by local authority can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C62c67aaf63b44b00d4d908d97c4c089a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637677488258402057%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=7UA8jh63g0P8J9rnFEzJa1WsUG6AEkUOThMFyhyHHzQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics.</a></p>","Tamworth","Christopher Pincher",,"2021-09-20T16:49:46.337Z","http://data.parliament.uk/resources/1355505/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1355505/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","High Rise Flats: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of unsafe blocks of flats in (a) London and (b) Ealing; and what assessment he has made of the implications for his policies of the Fire Commissioner's report detailing unsafe buildings in London.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","49085"
"http://data.parliament.uk/resources/1354334","Department of Health and Social Care","false","2021-09-16","<p>NHS England and NHS Improvement have not yet confirmed the date for commissioning the nine centres. Where services currently have insufficient clinical expertise to prepare for the commencement of those services, local cardiac networks will consider establishing a preceptorship programme with an established centre</p><p><br> There is currently no timeline for the commencement of formal provider selection. Each NHS England and NHS Improvement regional team has been asked to take responsibility for selecting a formal provider, supported by national clinical advisors. The selection process is expected to take at least three months, with each region working to their own prioritised timetable, taking into account local circumstances.</p><p>A proposal has been submitted to NHS England and NHS Improvement in relation to functional mitral regurgitation and is receiving consideration. It is anticipated that such a policy review could take at least 12 months for completion, taking into account clinical evidence and engagement with appropriate stakeholders</p><p> </p>","Bury St Edmunds","Jo Churchill","45829 ; 45830","2021-09-16T14:50:29.847Z","http://data.parliament.uk/resources/1354334/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1354334/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1354334/answer/previousversion/21416","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-09","Heart Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 September 2021 to Question 37414, on Heart Diseases: Medical Treatments, by what date (a) those nine centres will have been commissioned and (b) the clinical teams at those centres will have received sufficient training for those services to commence.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","45828"
"http://data.parliament.uk/resources/1354335","Department of Health and Social Care","false","2021-09-16","<p>NHS England and NHS Improvement have not yet confirmed the date for commissioning the nine centres. Where services currently have insufficient clinical expertise to prepare for the commencement of those services, local cardiac networks will consider establishing a preceptorship programme with an established centre</p><p><br> There is currently no timeline for the commencement of formal provider selection. Each NHS England and NHS Improvement regional team has been asked to take responsibility for selecting a formal provider, supported by national clinical advisors. The selection process is expected to take at least three months, with each region working to their own prioritised timetable, taking into account local circumstances.</p><p>A proposal has been submitted to NHS England and NHS Improvement in relation to functional mitral regurgitation and is receiving consideration. It is anticipated that such a policy review could take at least 12 months for completion, taking into account clinical evidence and engagement with appropriate stakeholders</p><p> </p>","Bury St Edmunds","Jo Churchill","45828 ; 45830","2021-09-16T14:50:29.907Z","http://data.parliament.uk/resources/1354335/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1354335/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1354335/answer/previousversion/21408","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-09","Heart Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 September 2021 to Question 37409, on Heart Diseases: Medical Treatments, what timeline NHS England and NHS Improvement have set for the commencement of formal provider selection.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","45829"
"http://data.parliament.uk/resources/1354336","Department of Health and Social Care","false","2021-09-16","<p>NHS England and NHS Improvement have not yet confirmed the date for commissioning the nine centres. Where services currently have insufficient clinical expertise to prepare for the commencement of those services, local cardiac networks will consider establishing a preceptorship programme with an established centre</p><p><br> There is currently no timeline for the commencement of formal provider selection. Each NHS England and NHS Improvement regional team has been asked to take responsibility for selecting a formal provider, supported by national clinical advisors. The selection process is expected to take at least three months, with each region working to their own prioritised timetable, taking into account local circumstances.</p><p>A proposal has been submitted to NHS England and NHS Improvement in relation to functional mitral regurgitation and is receiving consideration. It is anticipated that such a policy review could take at least 12 months for completion, taking into account clinical evidence and engagement with appropriate stakeholders</p><p> </p>","Bury St Edmunds","Jo Churchill","45828 ; 45829","2021-09-16T14:50:29.957Z","http://data.parliament.uk/resources/1354336/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1354336/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1354336/answer/previousversion/21404","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-09","Heart Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 September 2021 to Question 37413, on Heart Diseases: Medical Treatments, what timeline NHS England and NHS Improvement have set for the consideration of the commissioning of percutaneous mitral valve leaflet repair for functional mitral regurgitation.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","45830"
