"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947544","Department for Exiting the European Union ","false","2018-08-22","<p>Between January and June 2018, 572 Explanatory Memoranda on EU proposals and other documents were submitted for scrutiny.</p><p><strong> </strong></p><p>Across both Houses there were 35 occasions when the Government supported decisions in the EU Council of Ministers before the scrutiny procedures had been completed.</p><p><strong> </strong></p><p>As with previous six-monthly periods, the largest category of instruments were fast-moving and sensitive Common Foreign and Security Policy/EU restrictive measures proposals where there were 32 such instruments adopted before scrutiny could be completed.</p><p><strong> </strong></p><p>The figures requested are set out below:</p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>(1 &amp; b). House of Lords override</p></td><td><p>(2 &amp; c). House Commons override</p></td><td><p>(a).No. of overrides in both Houses at same time</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Department for Digital, Culture, Media and Sport</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Foreign and Commonwealth Office</p></td><td><p>32</p></td><td><p>31</p></td><td><p>30</p></td><td><p>33</p></td></tr><tr><td><p>Totals</p></td><td><p>34</p></td><td><p>33</p></td><td><p>32</p></td><td><p>35</p></td></tr></tbody></table><p> </p>","Lord Callanan","2018-08-22T13:03:36.247Z","http://data.parliament.uk/resources/947544/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government, for each government department, from January to June 2018, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL9835"
"http://data.parliament.uk/resources/947618","Department for Exiting the European Union ","false","2018-08-22","<p>Ministers and officials from my Department and across Government continue to engage broadly across all sectors - including the services industry - and across the UK to hear the business’ priorities and issues relating to our exit.</p><p><strong> </strong></p><p>Representatives from services, including insurance, and other industries met with the Secretary of State and all the ministers in my Department to discuss the proposals made in the White Paper at Chevening House on 20 July.</p><p><strong> </strong></p><p>The proposals outlined in the White Paper set out an ambitious and credible proposition for a close future relationship on financial services with the EU. This would provide stable and predictable access to each other’s markets, while recognising that the UK and the EU will exercise autonomy over regulatory decisions through domestic equivalence processes, and protect financial stability.</p>","Lord Callanan","2018-08-22T13:01:45.407Z","http://data.parliament.uk/resources/947618/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Insurance Companies","2","House of Lords","To ask Her Majesty's Government what representations they have received from the insurance industry about their proposals for the services sector outlined in The future relationship between the United Kingdom and the European Union (Cm 9593), published in July.","false","Biography information for Baroness Quin","Baroness Quin","HL9882"
"http://data.parliament.uk/resources/947620","Department for Exiting the European Union ","false","2018-08-22","<p>Ministers and officials from my Department and across Government continue to engage broadly across all sectors - including the financial services sector - and across the UK to hear the business’ priorities and issues relating to our exit.</p><p>The Secretary of State and all the ministers in my Department met with business leaders from across the economy to discuss the White Paper at Chevening House on 20 July. This included a deep dive session on financial services with major firms and financial institutions, which included discussions on the proposed new economic and regulatory arrangement.</p><p>In addition, ministers and officials in the Treasury continue to engage closely with firms across the Financial Services sector on the White Paper and wider EU exit issues.</p><p>The proposals outlined in the White Paper set out an ambitious and credible proposition for a close future relationship on financial services with the EU. This would provide stable and predictable access to each other’s markets, while recognising that the UK and the EU will exercise autonomy over regulatory decisions through domestic equivalence processes, and protect financial stability.</p>","Lord Callanan","2018-08-22T13:00:41.487Z","http://data.parliament.uk/resources/947620/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Financial Services","2","House of Lords","To ask Her Majesty's Government what discussions they have had with representatives of (1) the City of London Corporation, and (2) the City of London financial services sector about the proposals for the financial services sector in The future relationship between the United Kingdom and the European Union (Cm9593), published in July.","false","Biography information for Baroness Quin","Baroness Quin","HL9883"
"http://data.parliament.uk/resources/947071","Department for Exiting the European Union ","false","2018-08-22","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p>","Lord Callanan","2018-08-22T13:09:16.117Z","http://data.parliament.uk/resources/947071/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","EU Citizenship","2","House of Lords","To ask Her Majesty's Government whether they plan to negotiate with the EU an offer to UK citizens living outside of Northern Ireland but in Great Britain the opportunity to become EU citizens.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL9761"
"http://data.parliament.uk/resources/947072","Department for Exiting the European Union ","false","2018-08-22","<p>As stated by the Prime Minister and again in my answer on 5th July, the Government is committed to securing the best possible deal for the United Kingdom - a deal that works for all parts of the UK and the UK economy. The British people voted to leave the EU and we will deliver on their instruction. However, we will continue to engage on EU exit issues with a wide range of organisations from all sectors including academia, businesses and industry bodies, as well as the public, in order to inform our negotiations with the EU.</p>","Lord Callanan","2018-08-22T13:08:35.663Z","http://data.parliament.uk/resources/947072/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit: Public Consultation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 5 January (HL3922), whether they have given any further consideration to systematically finding out the views of the British population on the nature of a negotiated Brexit, such as through citizens' assemblies.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL9762"
"http://data.parliament.uk/resources/947082","Department for Exiting the European Union ","false","2018-08-22","<p>The Department for Exiting the European Union worked with the Foreign and Commonwealth Office to translate the executive summary of the White Paper into all official EU languages and Welsh. These translations have been well received by stakeholders in Member States who have rightly engaged with the content of the UK’s proposal. As with any Government document, where any errors are noticed they are corrected.</p>","Lord Callanan","2018-08-22T13:07:54.507Z","http://data.parliament.uk/resources/947082/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit: White Papers","2","House of Lords","To ask Her Majesty's Government who was responsible for producing the translated versions of The future relationship between the United Kingdom and the European Union; and what assessment they have made of the criticisms of those translations.","false","Biography information for Baroness Coussins","Baroness Coussins","HL9772"
"http://data.parliament.uk/resources/947101","Department for Exiting the European Union ","false","2018-08-22","<p>The Government is undertaking a wide range of continuing analysis and preparatory work, across a range of scenarios, looking at the implications of the UK’s withdrawal from the EU. Our overall programme of work is comprehensive, thorough and is continuously updated.</p><p>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision. At this stage of the negotiation, it would not be practical or appropriate to set out the details of exactly how the Government will analyse the final deal.</p>","Lord Callanan","2018-08-22T13:07:08.137Z","http://data.parliament.uk/resources/947101/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a concise and comprehensive comparative economic analysis of the impact of (1) a no deal situation, (2) the arrangements set out in The future relationship between the United Kingdom and the European Union, and (3) remaining in the EU, before any meaningful decision about Brexit.","false","Biography information for Lord Inglewood","Lord Inglewood","HL9791"
"http://data.parliament.uk/resources/947124","Department for Exiting the European Union ","false","2018-08-22","<p>In its White Paper the Government is advancing a detailed proposal for a principled and practical Brexit, including in financial services.</p><p> </p><p>The UK proposes a new economic and regulatory arrangement with the EU in financial services. This would maintain the economic benefits of cross-border provision of the most important international financial services traded between the UK and the EU.</p><p> </p><p>We have also listened to the other side’s concerns and understand the need for a new and fair balance in our rights and obligations in relation to financial services. As such, our proposal recognises the EU’s desire to have control over its own decision making but it also reflects the deeply integrated nature of UK and EU financial markets.</p><p> </p><p>We have suggested how this could be done, by setting out that the new arrangement should include provisions for:</p><ul><li><p>common principles for the governance of the relationship;</p></li><li><p>extensive supervisory cooperation and regulatory dialogue; and</p></li><li><p>predictable, transparent and robust processes.</p></li></ul><p> </p><p>We believe this proposal is the best option for getting a good deal for both the EU and the UK, and we look forward to discussing it with them.</p><p><strong> </strong></p>","Lord Callanan","2018-08-22T13:06:16.82Z","http://data.parliament.uk/resources/947124/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Service Industries: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether they will be able to secure a trade deal on services following Brussels rejecting the "enhanced equivalence" model proposed on the Brexit white paper.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9814"
"http://data.parliament.uk/resources/947125","Department for Exiting the European Union ","false","2018-08-22","<p>We are increasingly confident that we will secure a deal with the EU and that the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached. That is exactly what we are doing.</p><p>In the event of a no deal scenario, the Government’s objective is to ensure that movement through ports is as frictionless as possible, whilst maintaining safety and security. This extends to the food, fishery and farming sectors.</p>","Lord Callanan","2018-08-22T13:05:24.253Z","http://data.parliament.uk/resources/947125/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Food: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what is their response to reports that food controls at borders may be suspended in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9815"
"http://data.parliament.uk/resources/947128","Department for Exiting the European Union ","false","2018-08-22","<p>The Prime Minister has been clear that safeguarding the rights of EU citizens living in the UK, and UK nationals living in the UK, is her first priority for negotiations.</p><p><strong> </strong></p><p>We have reached an agreement with the EU on the rights of EU citizens living in the UK, as set out in the draft legal text of the Withdrawal Agreement. The agreement confirms that all EU citizens legally resident in the UK by December 2020 will be able to continue living their lives broadly as now.</p><p><strong> </strong></p><p>The Home Office published a Statement of Intent on 21 June, providing further details about how EU citizens and their families can obtain settled status. The process will be straightforward and streamlined and we will support applicants to get the right outcome.</p><p><strong> </strong></p><p>We have published a White Paper on the EU (Withdrawal Agreement) Bill which will implement the Withdrawal Agreement we reach with the EU in UK law. This sets out the detail on how the Bill will legislate for key elements of the Withdrawal Agreement, including the agreement on citizens’ rights.</p><p> </p>","Lord Callanan","2018-08-22T13:04:36.367Z","http://data.parliament.uk/resources/947128/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether they will ensure the continuity of rights for all EU citizens after Brexit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL9818"
