"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683706","Department of Health and Social Care","true","2024-01-26","<p>Approximately 89% of prescriptions are dispensed free of charge. People on a low income who do not qualify for an exemption from prescription charges can seek help under the NHS Low Income Scheme, which provides help with health costs on an income-related basis. For those who do not qualify for an exemption, prescription prepayment certificates (PPCs) allow people to obtain as many prescriptions as they need for a set cost. A three-monthly PPC or an annual PPC will save people money if they need four or more items in three months or <ins class="ministerial">12</ins> <del class="ministerial">13</del> or more items in 12 months.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-26T09:57:19.193Z","2024-02-01T15:51:08.21Z","http://data.parliament.uk/resources/1683706/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer/previousversion/13571","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the list of medical conditions which meet the criteria for a medical exemption certificate.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","10653"
"http://data.parliament.uk/resources/1606002","Department of Health and Social Care","false","2023-03-30","<p>Data processes and systems within the Federated Data Platform (FDP) will need to comply with the Technology Code of Practice, Government Digital Service standards, the Department’s guide to good practice for digital and data-driven health technologies, the Data Protection Act 2018 and the United Kingdom’s General Data Protection Regulation, Information Commissioner’s Office guidance and associated regulations, standards and guidance.</p><p> </p><p>To ensure that the FDP complies, the data sharing approach will consist of: a Data Protection Impact Assessment (DPIA) for the procurement of the FDP solution; overarching DPIA to articulate the data security and protection principles and lawful bases for deployment; purpose-specific DPIAs, which will be drafted for each use case and will go through the formal approval routes within NHS England prior to roll-out; and a legal mechanism for the sharing and processing of data, to be agreed in consultation with NHS England Information Governance and legal counsel.</p><p /><p>The above activities will be concurrent and aligned with the procurement process to ensure data protection by design and default principles are embedded, and there is co-production of the final data sharing approach.  This will ensure that the lawful basis for the data sharing is identified, and Common Law Duty of Confidentiality is adhered to for all of the use cases.</p>","Colchester","Will Quince","171540","2023-03-30T15:12:24.02Z",,"http://data.parliament.uk/resources/1606002/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1606002/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-21","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure data held on the proposed NHS Federated Data Platform is protected.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","170685"
"http://data.parliament.uk/resources/1586651","Department of Health and Social Care","false","2023-02-22","<p>The information requested is not held centrally.</p>","Lewes","Maria Caulfield",,"2023-02-22T16:50:48.677Z",,"http://data.parliament.uk/resources/1586651/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1586651/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-17","NHS: Cygnet Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average daily cost to the NHS was for a person receiving mental health support in a hospital ward owned by Cygnet Health Care in the latest period for which data is available.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","147363"
"http://data.parliament.uk/resources/1455467","Department of Health and Social Care","false","2022-04-04","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ details how the National Health Service will reduce the time taken to diagnose cancer, including sarcoma cancer. The plan aims to return the number of people waiting more than 62 days from an urgent referral for cancer to pre-pandemic levels by March 2023. By March 2024, 75% of patients who have been urgently referred by their general practitioner (GP) for suspected cancer will be diagnosed or have cancer ruled out within 28 days.</p><p>The NHS is raising awareness of cancer symptoms through the ‘Help us help you’ campaign and locally tailored approaches to increase the number of referrals from GPs. We are investing £2.3 billion to establish up to 160 community diagnostic centres (CDCs) by March 2025. CDCs will provide additional capacity for tests which can assist the diagnosis of sarcoma cancer, such as ultrasounds, magnetic resonance imaging and biopsies. Since July 2021, existing CDCs have provided over 650,000 additional tests.</p><p>Those diagnosed with sarcoma and with a family history or risk factors can access genomic tests to aid early diagnosis and treatment options. There are also specialist soft tissue sarcoma cancer centres and specialist bone sarcoma centres in England. These centres accept referrals for patients with suspected diagnoses from genomics results or primary or acute care.</p>","Lewes","Maria Caulfield","149334","2022-04-04T12:22:43.897Z",,"http://data.parliament.uk/resources/1455467/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1455467/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-29","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the time taken to diagnose sarcoma cancer.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","149333"
"http://data.parliament.uk/resources/1455468","Department of Health and Social Care","false","2022-04-04","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ details how the National Health Service will reduce the time taken to diagnose cancer, including sarcoma cancer. The plan aims to return the number of people waiting more than 62 days from an urgent referral for cancer to pre-pandemic levels by March 2023. By March 2024, 75% of patients who have been urgently referred by their general practitioner (GP) for suspected cancer will be diagnosed or have cancer ruled out within 28 days.</p><p>The NHS is raising awareness of cancer symptoms through the ‘Help us help you’ campaign and locally tailored approaches to increase the number of referrals from GPs. We are investing £2.3 billion to establish up to 160 community diagnostic centres (CDCs) by March 2025. CDCs will provide additional capacity for tests which can assist the diagnosis of sarcoma cancer, such as ultrasounds, magnetic resonance imaging and biopsies. Since July 2021, existing CDCs have provided over 650,000 additional tests.</p><p>Those diagnosed with sarcoma and with a family history or risk factors can access genomic tests to aid early diagnosis and treatment options. There are also specialist soft tissue sarcoma cancer centres and specialist bone sarcoma centres in England. These centres accept referrals for patients with suspected diagnoses from genomics results or primary or acute care.</p>","Lewes","Maria Caulfield","149333","2022-04-04T12:22:43.943Z",,"http://data.parliament.uk/resources/1455468/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1455468/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-29","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to reduce the time taken to diagnose sarcoma cancer.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","149334"
"http://data.parliament.uk/resources/1455469","Department of Health and Social Care","false","2022-04-06","<p>The ‘Help us help you’ encourages more people to consult their general practitioner if they experience symptoms which could be a sign of cancer. The current phase of the campaign focuses on the barriers to seeking advice, such as fear or anxiety, rather than on specific set symptoms. Previous phases of the campaign have included symptoms which could be indicative of sarcoma, such as abdominal discomfort or a persistent cough.</p><p>NHS England and NHS Improvement are committed to improving the completeness of staging data. The NHS England and NHS Improvement’s cancer programme is working with the National Disease Registration Service to identify trusts and tumour sites where staging data requires improvement.</p>","Lewes","Maria Caulfield","149336","2022-04-06T10:47:46.077Z",,"http://data.parliament.uk/resources/1455469/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1455469/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-29","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his strategy is for increasing public awareness of sarcoma cancer.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","149335"
"http://data.parliament.uk/resources/1455470","Department of Health and Social Care","false","2022-04-06","<p>The ‘Help us help you’ encourages more people to consult their general practitioner if they experience symptoms which could be a sign of cancer. The current phase of the campaign focuses on the barriers to seeking advice, such as fear or anxiety, rather than on specific set symptoms. Previous phases of the campaign have included symptoms which could be indicative of sarcoma, such as abdominal discomfort or a persistent cough.</p><p>NHS England and NHS Improvement are committed to improving the completeness of staging data. The NHS England and NHS Improvement’s cancer programme is working with the National Disease Registration Service to identify trusts and tumour sites where staging data requires improvement.</p>","Lewes","Maria Caulfield","149335","2022-04-06T10:47:46.12Z",,"http://data.parliament.uk/resources/1455470/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1455470/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-29","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to increase the number of sarcoma cancers that have been staged to track the NHS Long Term Plan’s target of having 75 per cent of all cancers diagnosed at stage one or two by 2028.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","149336"
"http://data.parliament.uk/resources/1455471","Department of Health and Social Care","false","2022-04-26","<p>We have no plans to do so. As a direct commissioner of both soft tissue and bone sarcoma services, NHS England and NHS Improvement require that all commissioned providers must meet the standards contained within national service specifications and comply with associated clinical commissioning policies, which set out access to specific interventions.</p><p>Where clinicians consider that there is evidence which supports making amendments to national service standards or access policies, they are encouraged to submit proposals to NHS England and NHS Improvement.</p>","Lewes","Maria Caulfield",,"2022-04-26T12:09:29.66Z",,"http://data.parliament.uk/resources/1455471/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1455471/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-29","Cancer: Radiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to encourage the use by radiologists of UK guidelines for the management of soft tissue sarcomas, published in 2016 by Clinical Sarcoma Research.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","149337"
"http://data.parliament.uk/resources/1437552","Department of Health and Social Care","false","2022-03-07","<p>The UK National Screening Committee (UK NSC) plans to open a three-month public consultation on the evidence for lung cancer screening in the week commencing 7 March 2022. The Department will receive the UK NSC’s recommendation on lung cancer screening in individuals at an increased risk following its meeting in June 2022.</p><p>If recommended, NHS England and NHS Improvement will be responsible for implementing the programme in England and preparatory work is underway.</p>","Lewes","Maria Caulfield",,"2022-03-07T11:40:55.717Z",,"http://data.parliament.uk/resources/1437552/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437552/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-02","Lung Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to prepare for the implementation of the UK NSC’s recommendation on lung cancer screening.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","133255"
"http://data.parliament.uk/resources/1437553","Department of Health and Social Care","false","2022-03-07","<p>All Targeted Lung Health Check (TLHC) sites were operational by September 2020 and are issuing in excess of 30,000 invitations each month, compared to 1,555 each month prior to the pandemic. In 2022/23, the number of operational THLCs sites will increase from 23 to 43, funded by up to £70 million from the NHS Cancer Programme. The UK National Screening Committee is currently considering whether TLHCs should be recommended as a national screening programme.</p>","Lewes","Maria Caulfield","128399 ; 128400","2022-03-07T15:58:08.483Z",,"http://data.parliament.uk/resources/1437553/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437553/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-02","Lung Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to COVID-19 Response: Living with COVID-19, published on 21 February 2022, what steps his Department are taking to help ensure that NHS England's Targeted Lung Health Check programme is able to return to and exceed its pre-pandemic levels of performance.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","133256"
