"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138849","House of Commons Commission","false","2019-07-24","<p>Members’ staff are regularly consulted on service issues by House authorities. These consultations include regular meetings between House staff and MPs’ staff representative bodies, and invitations to focus groups to feed into service design. A sample of Members’ staff have also recently been surveyed on how effective the services provided by the House are for them. There is also an annual meeting between House staff and MPs’ staff bodies (specifically Members and Peers Staff Association and Unite) at which service issues can be raised.</p><p>More recently, the House of Commons Commission has discussed the Gemma White review, and it welcomed the broad thrust of the recommendations made, which included better HR services for Members’ staff and how the sense of isolation that they feel can be addressed. They have asked the House Administration to carry out further work to examine the practical steps that can be taken in response to it.</p><p>Terms and conditions of service for Members’ staff fall within the remit of the Independent Parliamentary Standards Authority.</p>","Carshalton and Wallington","Tom Brake","2019-07-24T12:25:47.757Z","http://data.parliament.uk/resources/1138849/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1138849/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1138849/answer/previousversion/129857","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-15","Members' Staff: Conditions of Employment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to improve the working conditions for Members' staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277112"
"http://data.parliament.uk/resources/1133757","House of Commons Commission","false","2019-07-02","<p>House Staff are paid for working hours only, i.e. 36 hours net per week for full time staff. In accordance to their contracts, full-time staff have a one hour unpaid break each day / shift. The rest of the breaks received by the Security staff, which are over and above their contractual arrangements, are a legacy carried over from the Metropolitan Police working practices since 2016. The House is currently in discussion with the union about the introduction of a new roster and rest breaks.</p>","Carshalton and Wallington","Tom Brake","2019-07-02T16:32:45.62Z","http://data.parliament.uk/resources/1133757/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1133757/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1133757/answer/previousversion/125231","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-20","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons security officers in the House of Commons are entitled to a break of two hours and 15 minutes in each eight hour shift; and what assessment the Commission has made of the comparative value for money of such contracts.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","267363"
"http://data.parliament.uk/resources/1133249","House of Commons Commission","false","2019-07-02","<p>Members’ staff cannot register with nor access an on-site medical doctor as there are none on-site. There are occupational health physicians who work within the Parliamentary Health and Wellbeing Service (PHWS) via a contract with Guys and St Thomas’ hospital. Managers can refer their staff to PHWS for advice and support if they feel that their health is being affected by their work. Members of Parliament can seek occupational health advice for their staff via the Members HR advisory service.</p>","Carshalton and Wallington","Tom Brake","2019-07-02T16:19:30.787Z","http://data.parliament.uk/resources/1133249/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1133249/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1133249/answer/previousversion/125150","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-19","Members' Staff: General Practitioners","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Members' staff can (a) register with and (b) access an on-site medical doctor.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266763"
"http://data.parliament.uk/resources/1127135","House of Commons Commission","false","2019-05-23","<p>There have been eight recorded stone falls at the Palace of Westminster over the last 12 months. No injuries were sustained.</p>","Carshalton and Wallington","Tom Brake","2019-05-23T15:54:19.21Z","http://data.parliament.uk/resources/1127135/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1127135/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1127135/answer/previousversion/119456","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-05-16","Palace of Westminster: Industrial Health and Safety","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, on how many occasions falling debris has been recorded at the Palace of Westminster in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","255343"
"http://data.parliament.uk/resources/1126139","House of Commons Commission","false","2019-05-21","<p>Management information from Parliament’s waste contractor demonstrates that between April 2018 to April 2019, Parliament generated 235,595 kgs of food waste. This represents a 12% reduction from 2017/18 when 266,749 kgs of food waste was generated. Food waste from prepared dishes in Commons catering outlets is approximately 3% against sales, well below the national industry average (5%).</p>","Carshalton and Wallington","Tom Brake","2019-05-21T17:58:33.203Z","http://data.parliament.uk/resources/1126139/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1126139/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1126139/answer/previousversion/118569","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-05-13","Parliamentary Estate: Waste","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what recent estimate the Commission has made of the amount of food waste produced by the kitchens on the parliamentary estate.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253486"
"http://data.parliament.uk/resources/1126140","House of Commons Commission","false","2019-05-21","<p>The House of Commons has implemented a variety of initiatives to reduce the amount of food waste. The only food which is disposed of consists of products that are not safe to be consumed, following guidance from, for example, the Catering Services’ Food Safety Policy and in relation to use-by dates.</p><p>Measures taken to monitor and reduce food waste from our catering venues includes:</p><ul><li>Menu plans and cycles are used which enables orders to be planned in advance;</li></ul><ul><li>Most dishes are made fresh in-house, which allows for improvisation if products need to be used up, and enables short life products to be used in smoothies, soups and salads;</li></ul><ul><li>Stock is regularly counted, and order volumes consider the level of stock-in-hand;</li></ul><ul><li>Dates are checked regularly on ambient food products and any short life products are issued to the kitchens for immediate use;</li></ul><ul><li>Many of the high-volume protein items are ordered by unit (rather than weight) which makes portion control more accurate and reduces the likelihood of over ordering;</li></ul><ul><li>Venue orders are checked by a purchasing team for accuracy, to ensure that orders and volumes are correct and in-line with historic figures;</li></ul><ul><li>The kitchens make salad items in-house, meaning venues can cook-off and utilise any surplus protein products effectively;</li></ul><ul><li>Stock is always rotated using ‘first-in, first-out’ principles;</li></ul><ul><li>Various smart storage methods and materials are used to help prevent premature spoilage;</li></ul><ul><li>Some products are frozen if not used on the day;</li></ul><ul><li>Products which show high levels of wastage are changed (for example, some high frequency/low volume lines are now frozen which enables portion control);</li></ul><ul><li>Any hot food which is re-usable is transferred immediately to where it can be sold (or blast chilled within food safety requirements and used the following day).<br></li></ul><p><br>The Sustainable Restaurant Association has rated the House of Commons as a good practice organisation in respect of food waste.</p>","Carshalton and Wallington","Tom Brake","2019-05-21T18:06:47.417Z","http://data.parliament.uk/resources/1126140/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1126140/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1126140/answer/previousversion/118570","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-05-13","Parliamentary Estate: Waste Management","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps the Commission is taking to reduce the amount of food waste produced by the kitchens on the parliamentary estate.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253487"
"http://data.parliament.uk/resources/1123431","House of Commons Commission","false","2019-05-07","<p>No Huawei equipment is used in the parliamentary telecoms, communications, security or surveillance networks.</p><p>The only use of Huawei kit is for mobile cellular enhancement. Firstly, this is in devices (commonly referenced as MiFi devices) that are used to boost access to the parliamentary mobile phone provider’s network (O2) where signal strength is problematic. The MiFi devices do not connect to the Parliamentary network and should be viewed as extensions to the O2 mobile phone network. This equipment is branded O2 rather than Huawei.</p><p>Secondly, there already is, and there will be some additional, Huawei equipment installed by the four Mobile Network Operators to provide cellular signal enhancement in Parliament.</p><p>Huawei components are used by all the major mobile telephony networks in the UK. Parliament has no evidence on which to base a recommendation either in favour of or against the use of Huawei kit on such networks. The risk of mobile phone telecommunications networks use of Huawei kit is managed at a national level by the National Cyber Security Centre, Centre for the Protection of National Infrastructure and the private sector, and Parliament takes its lead from the national stance on the risks present from its use.</p>","Carshalton and Wallington","Tom Brake","2019-05-07T10:34:40.983Z","http://data.parliament.uk/resources/1123431/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1123431/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1123431/answer/previousversion/116126","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-04-26","Parliament: Huawei","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Huawei equipment is used in the parliamentary (a) telecoms and communications network and (b) security and surveillance network.","false","Biography information for Jo Platt","Leigh","Jo Platt","248073"
"http://data.parliament.uk/resources/1054999","House of Commons Commission","false","2019-02-12","<p>The terms and conditions and rates of overtime pay for House of Commons security staff have not been altered.</p><p>Approximately 55% of security staff in the Parliamentary Security Department, are former employees of the Metropolitan Police Service (MPS) and transferred to the House Service on 1 April 2016. Their MPS terms and conditions are honoured under the Transfer of Undertaking (Protection of Employment) Regulations (TUPE). New recruits are employed on House of Commons terms and conditions which differ in a number of ways including the rates of overtime paid. The overall value of these terms is broadly equivalent to the MPS TUPE terms.</p><p>In late 2016, an error was identified in the contracts for a small number of staff employed on House of Commons terms which resulted in overtime being paid at an incorrect rate. Affected staff were informed of the error and given a notice period for a variation to their contracts during which they were paid at the higher rate. Any overtime paid during the relevant period (between date of appointment and date of variation to contract) was paid at the higher rate and not recovered. This issue was also heard at an Employment Tribunal which ruled in favour of the House.</p><p>The unions have asked us to consider changes to overtime rates for those staff on House of Commons contracts which we will consider as part of pay negotiations for 2019/20.</p>","Carshalton and Wallington","Tom Brake","2019-02-12T12:19:10.037Z","http://data.parliament.uk/resources/1054999/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1054999/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1054999/answer/previousversion/101144","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-05","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons the terms, conditions and rates of overtime pay of House of Commons security staff have been altered.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216913"
"http://data.parliament.uk/resources/1041331","House of Commons Commission","false","2019-01-30","<p>The House of Commons has a debt management process regarding the recovery of monies owed by all parties. In relation to Members’ catering accounts, all sums due are expected to be settled within six weeks. Statements are sent out monthly and undisputed amounts owed are charged ten days later to the Members nominated card. Any amounts outstanding after the settlement date are followed up by emails, letters and telephone calls.</p><p>As shown in table 1, a total sum of £440 currently outstanding against catering and banqueting accounts is related to Member expenditure. There are no amounts outstanding in relation to former Members.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Amount outstanding relating to Members</strong></p></td><td colspan="2"><p><strong>Amount outstanding relating to former Members</strong></p></td><td><p><strong>FY 2018/19 Budget</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£</strong></p></td><td><p><strong>% of budget</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>% of budget</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Banqueting</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>£6,502,522</p></td></tr><tr><td><p>Catering</p></td><td><p>£440</p></td><td><p>0.009%</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>£4,668,756</p></td></tr><tr><td><p>Total</p></td><td><p>£440</p></td><td><p>0.004%</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>£11,171,278</p></td></tr></tbody></table><p><br>Table 2 sets out the outstanding amounts owed to the House, broken into Member and non-member categories, where non-members consist of trade and internal customers.<strong> </strong></p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Outstanding – Trade and internal customers</strong></p></td><td colspan="2"><p><strong>Outstanding - Members</strong></p></td><td><p><strong>FY 2018/19 Budget</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£</strong></p></td><td><p><strong>% of budget</strong></p></td><td><p><strong>£</strong></p></td><td><p><strong>% of budget</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Banqueting</p></td><td><p>£278,815</p></td><td><p>4.29%</p></td><td><p>-</p></td><td><p>0%</p></td><td><p>£6,502,522</p></td></tr><tr><td><p>Catering</p></td><td><p>£7,233</p></td><td><p>0.15%</p></td><td><p>£440</p></td><td><p>0.009%</p></td><td><p>£4,668,756</p></td></tr><tr><td><p>Total</p></td><td><p>£286,048</p></td><td><p>2.56%</p></td><td><p>£440</p></td><td><p>0.004%</p></td><td><p>£11,171,278</p></td></tr></tbody></table><p> </p>","Carshalton and Wallington","Tom Brake","2019-01-30T11:23:19.847Z","http://data.parliament.uk/resources/1041331/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1041331/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1041331/answer/previousversion/96135","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-01-14","Members: Official Hospitality","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much money is now owed by (a) hon. Members and (b) former hon Members for unpaid catering and hospitality bills at the House of Commons (i) in total, and (ii) as a proportion of the turnover of catering and hospitality in the House of Commons; and what steps the Commission is taking to ensure the collection of those debts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","208188"
"http://data.parliament.uk/resources/1038459","House of Commons Commission","false","2019-01-17","<p>The annunciator system was replaced with a new system on 14 December 2018. The replacement provides an improved platform from which to implement further service enhancements. In parallel in 2018 we prototyped some tools to explore how we might provide the annunciator plus additional extended information in a mobile app. A key learning was that to provide Members with a smartphone app with the timeliness and accuracy of the annunciator service required further feasibility work. Funding for this feasibility work is available in the new financial year and also for some user research with Members to confirm what other new features related to the Annunciator would be of most benefit. No explicit timing for this work has yet been defined but it is hoped to have completed the feasibility review by the autumn.</p>","Carshalton and Wallington","Tom Brake","2019-01-17T19:50:30.507Z","http://data.parliament.uk/resources/1038459/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1038459/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1038459/answer/previousversion/95812","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-01-09","House of Commons Annunciator System: Mobile Phones","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans he has to make the information displayed on the House of Commons Annunciator available to hon. Members and their staff via a smartphone app.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","206748"
