"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695484","Department for Environment, Food and Rural Affairs","false","2024-03-18","<p>The Government shares the British public's high regard for animal welfare and has made clear that the production of foie gras from ducks or geese using force feeding raises serious welfare concerns.</p><p> </p><p>Whilst we have domestic restrictions on the production of force-fed foie gras, it is possible to import foie gras from abroad. In line with the Government’s commitment to improving animal welfare standards as set out in the Action Plan for Animal Welfare, we are committed to building a clear evidence base to inform future decisions.</p><p>We do not currently have an end date for when this research will conclude.</p>","Sherwood","Mark Spencer","2024-03-18T15:14:10.047Z",,"http://data.parliament.uk/resources/1695484/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1695484/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Foie Gras: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the reasons for changes in the amount of foie gras imported in 2023 compared with previous years; what information his Department holds on the number of businesses involved in importing foie gras in 2023; and when he plans to conclude the evidence base research phase of the foie gras importation ban consultation.","false","Biography information for Giles Watling","Clacton","Giles Watling","18289"
"http://data.parliament.uk/resources/1690127","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>In 2023 the UK imported 628 tonnes of fatty livers of geese and ducks, valued at £3.3m <strong>(source HMRC UK Trade Info; data for 2023 is provisional and subject to change).</strong><strong> </strong></p><p> </p><p>The Government shares the British public's high regard for animal welfare and has made clear that the production of foie gras from ducks or geese using force feeding raises serious welfare concerns.</p><p> </p><p>We are committed to building a clear evidence base to inform future decisions. Any proposals would be informed by the evidence base and likely subject to consultation.</p>","Sherwood","Mark Spencer","2024-02-27T14:01:21.847Z",,"http://data.parliament.uk/resources/1690127/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1690127/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-19","Foie Gras: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the total tonnage of foie gras imported in 2023; and whether he plans to ban its importation when produced via force-feeding.","false","Biography information for Giles Watling","Clacton","Giles Watling","14733"
"http://data.parliament.uk/resources/1689397","Department for Science, Innovation and Technology","false","2024-02-26","<p>The Government recognises the benefits of collective licensing, in delivering efficient outcomes for users of copyright material, but has made no specific assessment of the potential merits of collective licensing in relation to the training of AI models. Collective licensing was examined by the working group convened last year to develop a voluntary code of practice on copyright and AI, but no agreement on a way forward was reached between rights holders and AI companies.</p><p> </p><p>The Government will continue to work closely with AI developers and rights holders, including collective management organisations, on these issues and will share a public update soon.</p>","Meriden","Saqib Bhatti","2024-02-26T16:26:55.093Z",,"http://data.parliament.uk/resources/1689397/answer","Biography information for Saqib Bhatti","http://data.parliament.uk/resources/1689397/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-16","Artificial Intelligence: Copyright
","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the potential merits of using voluntary collective licensing schemes to enable the licensing of copyright protected material for use in the training of generative AI models.","false","Biography information for Giles Watling","Clacton","Giles Watling","14296"
"http://data.parliament.uk/resources/1679771","Treasury","false","2024-01-15","<p>The Government is committed to working with UK financial institutions to further tackle deforestation-linked finance. As we set out in the updated Green Finance Strategy, we have begun this work with Government-convened roundtables having commenced in Summer 2023.</p><p> </p><p>The global approach on disclosure standards, such as the International Sustainability Standards Board (ISSB) or the Taskforce on Nature-related Financial Disclosures (TNFD) is a vital condition for success in improving nature-related disclosure.</p><p> </p><p>Following the making of the first relevant regulations under paragraph 1 of Schedule 17 of the Environment Act and as set out in the Financial Services and Markets Act 2023, HM Treasury will conduct a review to assess the extent to which regulation of the UK financial system is adequate for the purpose of eliminating the financing of illegal deforestation, and to consider what, if any, changes to the regulatory framework may be appropriate.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-15T14:23:52.09Z",,"http://data.parliament.uk/resources/1679771/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1679771/answer",,,,,"14","Treasury","Treasury","2024-01-05","Banks: Livestock Industry","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is taking steps to prevent banks from providing (a) financial and (b) investment support to industrial livestock companies that contribute to deforestation.","false","Biography information for Giles Watling","Clacton","Giles Watling","8174"
"http://data.parliament.uk/resources/1669634","Foreign, Commonwealth and Development Office","false","2023-11-17","<p>While our bilateral military cooperation is strong, the Foreign Secretary has not recently discussed France's defence cooperation agreement with Cyprus with his French counterpart. In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. The UK recognises the Republic of Cyprus as the sovereign authority of Cyprus and has no intention of discussing a potential defence agreement with the Turkish Cypriot administration.</p>","Aldershot","Leo Docherty","2023-11-17T14:53:37.653Z",,"http://data.parliament.uk/resources/1669634/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1669634/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-13","Cyprus: France","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with (a) his French counterpart on France's defence cooperation agreement with Southern Cyprus and use of the Evangelos Florakis Naval Base and (b) President Tatar of Northern Cyprus on a potential defence agreement between the UK and Northern Cyprus.","false","Biography information for Giles Watling","Clacton","Giles Watling","1704"
"http://data.parliament.uk/resources/1665372","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Sherwood","Mark Spencer","2023-10-26T11:10:41.5Z",,"http://data.parliament.uk/resources/1665372/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1665372/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-17","Furs: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to (a) monitor and (b) restrict fur imports from European countries, in the context of outbreaks of avian flu in Europe in 2023.","false","Biography information for Giles Watling","Clacton","Giles Watling","203115"
"http://data.parliament.uk/resources/1661859","Department for Environment, Food and Rural Affairs","true","2023-10-16","<p><del class="ministerial">Further details will be provided ahead of the tabling of the legislation later this year. Dog owners do not need to take any action at this stage.</del></p><p><ins class="ministerial">While fur cannot be farmed in this country, and some fur from particular species is prohibited from import and sale, it is still possible to import and sell other types of fur from abroad. It is also possible to re-export fur and fur products that have been imported. </ins></p><p><ins class="ministerial">We have committed to explore potential action in relation to animal fur, as set out in the Action Plan for Animal Welfare, and have since conducted a Call for Evidence on the fur sector. We are continuing to build our evidence base on the fur sector, which will be used to inform any future action on the fur trade. However, currently we are not seeking to restrict fur imports based on avian influenza. </ins></p>","Copeland","Trudy Harrison","2023-10-16T16:13:10.083Z","2023-10-18T15:30:59.94Z","http://data.parliament.uk/resources/1661859/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1661859/answer","Copeland","Trudy Harrison","http://data.parliament.uk/resources/1661859/answer/previousversion/97782","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Furs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to (a) monitor and (b) restrict as necessary fur imports from European countries, in the context of outbreaks of avian flu in Europe.","false","Biography information for Giles Watling","Clacton","Giles Watling","200399"
"http://data.parliament.uk/resources/1662007","Department of Health and Social Care","false","2023-10-17","<p>There is no United Kingdom legislation that mandates animal testing. We do, however, work to a series of International Council of Harmonisation and Committee for Medicinal Products for Human Use guidelines that describe ways to evaluate different non-clinical aspects of medicines, many of which use animals. These aspects include safety pharmacology, repeat dose toxicity, genotoxicity, carcinogenicity, reproductive toxicity, phototoxicity, and immunotoxicity.</p><p>The non-clinical assessors have always taken the approach that data from a suitably validated model that has been demonstrated to be predictive could be submitted in lieu of animal data. On a case-by-case basis, a non-clinical assessor will also accept appropriate justifications for not conducting animal tests, for example, no pharmacologically relevant species.</p><p>In terms of promoting use of non-animal methods, we do not consider this to be within the remit of non-clinical assessors. Rather, it is for those using these methods to tell the Medicines and Healthcare products Regulatory Agency (MHRA) how they have validated them, or at least why they rely on the results and an assessor will then judge whether the data is appropriate to support the trial. The MHRA supports the developers of products by its offer of scientific advice services, the Innovation Office and the Innovative Licensing and Access Pathway.</p><p>The MHRA fully supports the National Centre for the 3Rs (Replacement, Reduction and Refinement), and agency staff play an active role in projects to support adoption and adherence to the 3Rs principles in medicines regulation worldwide.</p>","Colchester","Will Quince","2023-10-17T11:41:51.677Z",,"http://data.parliament.uk/resources/1662007/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1662007/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-19","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his Department's policy to authorise novel pharmaceutical products, therapies or medical devices for first-time human clinical trials by the MHRA on a case-by-case basis without relying on a standardised complement of pre-clinical animal toxicity or efficacy data; and what steps he is taking to promote the use of non-animal pre-clinical data.","false","Biography information for Giles Watling","Clacton","Giles Watling","200502"
"http://data.parliament.uk/resources/1656534","Department for Culture, Media and Sport","false","2023-09-08","<p>We are committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We have strengthened the law in relation to ticketing information requirements and have introduced a criminal offence of using automated software to buy more tickets online than is allowed. We also support the work of enforcement agencies in this area, such as the Competition and Markets Authority, National Trading Standards, and the advertising industry's own regulator, the Advertising Standards Authority.</p><p>The effectiveness of any legislation is dependent on people and organisations reporting suspected breaches to the relevant enforcement agencies, and we strongly encourage anyone with evidence of suspected ticketing fraud to report it to them.</p><p> </p>","Maldon","Sir John Whittingdale","2023-09-08T08:52:18.553Z",,"http://data.parliament.uk/resources/1656534/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1656534/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-09-01","Breaching of Limits on Ticket Sales Regulations 2018","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effectiveness of the Breaching of Limits on Ticket Sales Regulations 2018 at preventing the use of automated software to purchase more tickets than the maximum permitted number.","false","Biography information for Giles Watling","Clacton","Giles Watling","196357"
"http://data.parliament.uk/resources/1647649","Ministry of Justice","false","2023-07-03","<p>It is not possible to provide information about successful prosecutions under the Breaching of Limits on Ticket Sales Regulations 2018. This information is not centrally held in the Court Proceedings Database by the Ministry of Justice.</p>","Charnwood","Edward Argar","2023-07-03T16:05:29.777Z",,"http://data.parliament.uk/resources/1647649/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1647649/answer",,,,,"54","Justice","Justice","2023-06-26","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions there have been under the Breaching of Limits on Ticket Sales Regulations 2018; and if she will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","191126"
