"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002566","Home Office","false","2018-11-12","<p>Although they are not covered by the draft Withdrawal Agreement with the EU, the Statement of Intent on the EU Settlement Scheme published on 21 June 2018 confirmed that, as a matter of domestic policy, the Government has decided that family members lawfully resident in the UK under the Surinder Singh route by the end of the planned implementation period on 31 December 2020 will be eligible to apply for status under the scheme.</p><p>After the end of the planned implementation period, the UK will no longer be bound by EU free movement law and the UK’s domestic immigration rules will apply. We will publish a White Paper on the future borders and immigration system later this autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:20:59.637Z","http://data.parliament.uk/resources/1002566/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Surinder Singh route for spouses and families of British citizens will apply to returning UK citizens from an EU member state after the end of the implementation period for the UK leaving the EU.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","188868"
"http://data.parliament.uk/resources/1002619","Home Office","false","2018-11-12","<p>The repsonse for UIN 177354 was answered on the 12th November 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:46:56.1Z","http://data.parliament.uk/resources/1002619/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Question 177354 which was asked on 9 October 2018, when his Department plans to answer that question; and for what reason that question has not yet been answered.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188881"
"http://data.parliament.uk/resources/1002637","Home Office","false","2018-11-12","<p>INTERPOL is an international police organisation which has a crucial role in ensuring co-operation on matters of international criminality.</p><p>The British Government continues to hold the view that the people of Taiwan have a meaningful contribution to make towards global issues such as organised crime. The UK has not made any representations to secure Taiwan’s observer status at INTERPOL this year. However, government officials are discussing this issue with international partners.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-12T16:55:26.157Z","http://data.parliament.uk/resources/1002637/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-06","INTERPOL: Taiwan","1","House of Commons","To ask the Secretary of State for the Home Department, if he will support the granting of observer status to Taiwan at the 87th Interpol General Assembly in Dubai from 18 to 21 November 2018.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","188779"
"http://data.parliament.uk/resources/1002678","Home Office","false","2018-11-12","<p>The prescription of these products by doctors on the Specialist Register of the General Medical Council (GMC) and only where there is an unmet clinical need follows the principles used by the Interim Expert Panel on cannabis-based products for medicinal use. This approach was agreed by senior clinicians on the Expert Panel, Chaired by Dr Michael McBride, Chief Medical Officer for Northern Ireland. This approach was subsequently supported by the Advisory Council on the Misuse of Drugs (ACMD) in their advice to the Home Secretary on rescheduling cannabis. The ACMD advice has been published and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/further-advice-on-scheduling-of-cannabis-derived-medicinal-products" target="_blank">https://www.gov.uk/government/publications/further-advice-on-scheduling-of-cannabis-derived-medicinal-products</a></p><p>Any unlicensed medicines, including cannabis-based products for medicinal use, will be supplied under long-standing arrangements for the supply of what are known, in healthcare settings, as ‘specials’. This process is underpinned by the Human Medicines Act and, outside of clinical trials, only allows these unlicensed medicines to be prescribed where there is an unmet clinical need. This restriction is in place because unlicensed medicines have not been through the same quality, safety and efficacy tests as licenced medicines.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-12T17:05:51.537Z","http://data.parliament.uk/resources/1002678/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-06","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the advice used to inform his Department on the requirements that (a) the decision to prescribe medicinal cannabis products must be made by a specialist doctor and (b) medicinal cannabis products may only be prescribed when the patient has an unmet special clinical need that cannot be met by other treatments.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","188750"
"http://data.parliament.uk/resources/1002683","Home Office","false","2018-12-21","<p>Information as requested cannot be provided without incurring a disproportionate cost.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-21T17:36:49.513Z","http://data.parliament.uk/resources/1002683/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-06","Home Office: Billing","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","188726"
"http://data.parliament.uk/resources/1002720","Home Office","false","2018-11-12","<p>Employers already need to carry out right to work checks on EU citizens, as they do with all prospective employees to prevent illegal working. The statutory code of practice and published guidance for employers are clear that EU citizens can evidence their right to work by showing a passport or national identity card, and employers should continue to refer to these documents.</p><p>EU nationals may also use Home Office residence documentation as evidence of their right to work, but they are not currently required to do so. Even in the unlikely event of a no deal situation, this position will not change next March. We will publish a White Paper on the future immigration system later in the autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:17:19.51Z","http://data.parliament.uk/resources/1002720/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how he plans to manage the difference in status between EU citizens who arrive in the UK pre-March 2019 and have a right to work and those who arrive post-March 2019 and do not in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188866"
"http://data.parliament.uk/resources/1002748","Home Office","false","2018-11-12","<p>In line with the draft Withdrawal Agreement with the European Union published on 19 March 2018, criminality and security checks will be carried out on applications for status under the EU Settlement Scheme and conduct (including any criminal convictions relating to it) before the end of the planned implementation period on 31 December 2020 will be assessed according to the current EU public policy and security tests for deportation. These are set out in the Immigration (European Economic Area) Regulations 2016.</p><p>Consistent with the draft Withdrawal Agreement, an applicant will be refused settled status under the scheme on the grounds of suitability where, at the date of decision, any of the criteria set out in paragraph EU15 of Appendix EU to the Immigration Rules applies.</p>","Romsey and Southampton North","Caroline Nokes","188817","2018-11-12T17:12:43.3Z","http://data.parliament.uk/resources/1002748/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether a person will be refused settled status on grounds of suitability if they (a) have criminal convictions (b) are the subject of an extant deportation order or of a decision to make a deportation order (c) are the subject of an extant exclusion order or exclusion decision and (d) are subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188816"
"http://data.parliament.uk/resources/1002749","Home Office","false","2018-11-12","<p>In line with the draft Withdrawal Agreement with the European Union published on 19 March 2018, criminality and security checks will be carried out on applications for status under the EU Settlement Scheme and conduct (including any criminal convictions relating to it) before the end of the planned implementation period on 31 December 2020 will be assessed according to the current EU public policy and security tests for deportation. These are set out in the Immigration (European Economic Area) Regulations 2016.</p><p>Consistent with the draft Withdrawal Agreement, an applicant will be refused settled status under the scheme on the grounds of suitability where, at the date of decision, any of the criteria set out in paragraph EU15 of Appendix EU to the Immigration Rules applies.</p>","Romsey and Southampton North","Caroline Nokes","188816","2018-11-12T17:12:43.367Z","http://data.parliament.uk/resources/1002749/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his Department's policy that people subject to removal orders for non-exercise of Treaty rights between now and the end of the implementation period under the EU Withdrawal Agreement are to be excluded from Settled Status; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188817"
"http://data.parliament.uk/resources/1002750","Home Office","false","2018-11-16","<p>We are working very closely with The Office of the Immigration Services Commissioner (OISC) to make this work for genuine voluntary organisations and community groups that want to help EU citizens and their family members.</p><p>All organisations placing bids will need to be aware of the level of OISC registration that they may require in line with the services they are proposing to provide in supporting vulnerable persons applying under the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-16T12:11:40.823Z","http://data.parliament.uk/resources/1002750/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018, New fund to support vulnerable EU citizens apply for settled status, whether he has received advice from the Office of the Immigration Services Commissioner (OISC) (a) that organisations operating under that fund need to be registered with the OISC to assist with applications in relation to the EU Settlement Scheme unless otherwise exempt or regulated to provide immigration advice and (b) on what levels of competence organisations operating under that fund should have.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188818"
"http://data.parliament.uk/resources/1002758","Home Office","false","2018-11-12","<p>The most recent information on the issue was set out in a letter of 17 February 2017 and relates to the year 2015. This was sent to the Rt Honourable member in his capacity as Chair of Work and Pensions Select Committee.</p><p>As set out in that letter, 1,043 people were confirmed as victims of modern slavery in 2015. Of these individuals, 379 had applied for asylum at the time the information was collected and 216 had been granted asylum. A further 123 of the individuals had been granted some other form of leave to remain.</p><p>Some of the individuals may have been granted asylum or leave to remain for another reason since the data was collected but that data is not available.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:14:42.623Z","http://data.parliament.uk/resources/1002758/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many victims of modern slavery received a positive conclusive grounds decision but then did not receive discretionary leave to remain or a positive asylum claim in the most recent year for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188736"
