"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417982","Home Office","false","2015-09-14","<p>As the Prime Minister said in his statement to the House (7 Sep 2015: Column 26), it would be inappropriate to comment further.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-09-14T15:23:29.637Z","http://data.parliament.uk/resources/417982/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-09-09","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime Minister's statement of 7 September 2015, Official Report, column 26, on Syria: refugees and counter-terrorism, how many terror suspects have been (a) arrested and (b) prosecuted in the UK in association with the six attempts to attack the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9749"
"http://data.parliament.uk/resources/417988","Ministry of Justice","false","2015-09-14","<p /> <p>No decision has been taken to close Hartlepool Magistrates’ Court and County Court.</p><p> </p><p>The consultation is open until 8 October and we will consider all identified impacts and costs once the consultation closes and all responses have been fully analysed.</p>","North West Cambridgeshire","Mr Shailesh Vara","9760","2015-09-14T15:21:11.79Z","http://data.parliament.uk/resources/417988/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-09","Magistrates' Courts: Hartlepool","1","House of Commons","To ask the Secretary of State for Justice, with reference to the proposed closure of Hartlepool Magistrates' Court, what estimate he has made of additional costs arising from increased expenses of (a) staff of agencies using the court system and (b) members of the public.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","9759"
"http://data.parliament.uk/resources/417989","Ministry of Justice","false","2015-09-14","<p>No decision has been taken to close Hartlepool Magistrates’ Court and County Court.</p><p> </p><p>The consultation is open until 8 October and we will consider all identified impacts and costs once the consultation closes and all responses have been fully analysed.</p>","North West Cambridgeshire","Mr Shailesh Vara","9759","2015-09-14T15:21:12.367Z","http://data.parliament.uk/resources/417989/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-09","Magistrates' Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, with reference to the proposed closure of magistrates' courts, what estimate has been made of the (a) cost to the public purse and (b) effect on public safety of the increased travelling times of police officers attending magistrates' courts away from their designated beat patrol.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","9760"
"http://data.parliament.uk/resources/417991","Ministry of Justice","false","2015-09-14","<p>The information is not available centrally and could only be provided at disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-09-14T13:56:48.033Z","http://data.parliament.uk/resources/417991/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-09","Magistrates' Courts: Costs","1","House of Commons","To ask the Secretary of State for Justice, what the cost per case heard at (a) Hartlepool and (b) Teesside magistrates' court was in each of the last five years; and what the average cost per case heard in magistrates' courts in England and Wales was in each of those years.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","9761"
"http://data.parliament.uk/resources/418005","Home Office","false","2015-09-14","<p>We welcome those who wish to make a life in the UK with their family, work hard and make a contribution, but family life must not be established here at the taxpayer's expense. The minimum income threshold under the family Immigration Rules for sponsoring a non-European Economic Area national spouse to come to the UK aims to prevent burdens on the taxpayer and promote integration. Its level reflects advice from the independent Migration Advisory Committee on the income which means a family settled in the UK will generally cease to be able to access income-related benefits.</p><p>The employment prospects of the migrant spouse are no guarantee that they will find work in the UK. Those with an appropriate job offer here can apply under Tier 2 of the Points Based System. Migrant spouses coming to the UK under the family route must be capable of being independently supported by their sponsor or by their joint savings or non-employment income. The courts have agreed that this is a matter of public policy for the Government and Parliament to determine.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-14T15:26:29.017Z","http://data.parliament.uk/resources/418005/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-09","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of current regulations on spousal visas on low wage families in the UK; and if she will amend spousal visa application criteria to take into account potential employment opportunities that migrant spouses might have to bridge the minimum income threshold.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","9697"
"http://data.parliament.uk/resources/418008","Department for Work and Pensions","false","2015-09-14","<p /> <p>Regular discussions have taken place between DWP and Highland Council who have been delivering Universal Credit (UC) since November 2013.</p>","Witham","Priti Patel",,"2015-09-14T10:49:20.77Z","http://data.parliament.uk/resources/418008/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-09","Universal Credit: Highlands of Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions his Department has had with the Highland Council on assessment of the roll-out of universal credit.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","9824"
"http://data.parliament.uk/resources/418012","Department for Work and Pensions","false","2015-09-14","<p /> <p>Capita’s contract does not contain any stipulation that Capita is not permitted to provide recording equipment for use during assessments.</p>","North Swindon","Justin Tomlinson",,"2015-09-14T16:24:24.85Z","http://data.parliament.uk/resources/418012/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 9 September 2015 to Question 8714, for what reason the contract to provide PIP assessments stipulates that Capita is not permitted to provide recording equipment for use during assessments; and which Minister in his Department signed off this decision.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","9725"
"http://data.parliament.uk/resources/418018","Department of Health","false","2015-09-14","<p>The Department sold 80% of Plasma Resources UK Ltd on 31 July 2013. Government received £88.6 million on completion together with deferred consideration as announced at the time of the sale.</p><p> </p><p> </p><p> </p><p>Further information is already available on the gov.uk website at:</p><p> </p><p><em> </em></p><p> </p><p><a href="https://www.gov.uk/government/news/minister-welcomes-bain-capital-buying-majority-stake-in-pruk" target="_blank">https://www.gov.uk/government/news/minister-welcomes-bain-capital-buying-majority-stake-in-pruk</a></p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-14T14:41:18.11Z","http://data.parliament.uk/resources/418018/answer","Biography information for George Freeman","17","Health","Health","2015-09-09","Plasma Resources","1","House of Commons","To ask the Secretary of State for Health, how much his Department has received to date from the sale of Plasma Resource UK Ltd.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","9676"
"http://data.parliament.uk/resources/418023","Department for Education","false","2015-09-14","<p>Data from the January 2015 school census shows the number of primary and secondary school pupils who were educated at a school within a different local authority to the one in which they resided. This information is available in tables 12a and 12b of the ‘schools, pupils and their characteristics: January 2015’ statistical first release, published online at:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2015</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-09-14T14:12:37.487Z","http://data.parliament.uk/resources/418023/answer","Biography information for Nick Gibb","60","Education","Education","2015-09-09","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many secondary and primary school pupils in England are educated by a local authority other than the one in which they reside.","false","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","9719"
"http://data.parliament.uk/resources/418026","Department for Environment, Food and Rural Affairs","false","2015-09-14","<p>This is a commercial matter between the Met Office and BBC. This decision will not affect our work to reduce flood risk or our free flood warnings service. Defra, the Environment Agency and the Flood Forecasting Centre will continue to work closely with the Met Office to forecast rainfall impacts and the risk of flooding.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-09-14T10:16:25.723Z","http://data.parliament.uk/resources/418026/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-09","BBC: Met Office","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations she has made to the BBC on the potential implications of its decision no longer to use the Met Office's forecasts and expertise on resilience to flooding; and what response she has received to those representations.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","9716"
