"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125149","Department for International Development","false","2019-05-13","<p>The number of cases of bullying that have been recorded against managers in DFID was less than 5 in each of the last 5 years. No cases of harassment were recorded against DFID managers in 2014 to 2016. Less than 5 cases were recorded for both 2017 and 2018.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:02:36.323Z","http://data.parliament.uk/resources/1125149/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","Department for International Development: Bullying","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251300"
"http://data.parliament.uk/resources/1109138","Department for International Development","false","2019-04-09","<p>Pakistan is one of the UK’s top development priorities. A more prosperous and inclusive country will help millions of the poorest people to have a better future and improve stability and security in Pakistan and the UK.</p><p> </p><p>The figures from our annual audited accounts for DFID investment in Pakistan are:</p><p> </p><p>17/18 £367.2m</p><p>16/17 £422.11m</p><p>15/16 £336.3m</p><p>14/15 £255.4m</p><p>13/14 £253.0m</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:42:26.16Z","http://data.parliament.uk/resources/1109138/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-02","Pakistan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the cost to the public purse of her Department's programmes in Pakistan in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","239936"
"http://data.parliament.uk/resources/1109142","Department for International Development","false","2019-04-09","<p>The annual contributions DFID makes to the national budgets of Montserrat, St Helena and Pitcairn (those Overseas Territories eligible for official development assistance (ODA)) which support the delivery of government services, includes funds for environmental protection.</p><p> </p><p>DFID contributed £500,000 each year from 2012 -2015 to the Darwin Plus Initiative, a challenge fund created by the Department for Environment, Food and Rural Affairs (DEFRA), the Foreign and Commonwealth Office (FCO) and DFID to support environmental protection. Since the 2015 Spending Review, all ODA spend for Darwin Plus has been managed by DEFRA.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:50:32.437Z","http://data.parliament.uk/resources/1109142/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-02","British Overseas Territories: Environment Protection","1","House of Commons","To ask the Secretary of State for International Development, how much money her Department has spent on environmental protection in the Overseas Territories in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","239937"
"http://data.parliament.uk/resources/1105249","Foreign and Commonwealth Office","false","2019-04-01","<p>​We regularly raise these issues with the countries of the Sahel and in multilateral fora. This includes through the EU's &quot;Article 8&quot; political discussions with these countries, the Universal Periodic Review and the Human Rights Council – where most recently the UK called on the Government of Mali to denounce and tackle human rights abuses, including all forms of violence against women, girls and members of other vulnerable groups.</p><p>We also press partners on the importance of compliance with human rights and international humanitarian law in security operations and provide funding for the establishment of a compliance framework for the G5 Sahel Joint Force.</p><p>To help improve protection of civilians in the Sahel in the context of growing instability, the UK is also providing funding to the International Committee of the Red Cross to ensure humanitarian protection and assistance for victims of armed conflict, and to promote respect for international humanitarian law in the region</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-04-01T14:31:27.287Z","http://data.parliament.uk/resources/1105249/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Sahel: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prioritise respect for human rights and the rights of minorities when working in partnership with countries of the Sahel.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","237063"
"http://data.parliament.uk/resources/1058912","Department for International Development","false","2019-02-18","<p>The Government is committed to an inclusive Voluntary National Review (VNR) that showcases activity across the UK. To date, 200 organisations and individuals have submitted case studies highlighting activity to support delivery of the Goals. We continue to welcome contributions which can be submitted via our VNR website. In March, we will host a number of sector-focussed engagement events – including with the private sector, civil society, young people, local organisations, and trade unions. Details on how to get involved will be published shortly at: <a href="http://www.gov.uk/sustainabledevelopmentgoals" target="_blank">www.gov.uk/sustainabledevelopmentgoals</a>.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T16:18:27.487Z","http://data.parliament.uk/resources/1058912/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-11","Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress is being made on preparations for public involvement in the Voluntary National Review of the Sustainable Development Goals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","219403"
"http://data.parliament.uk/resources/1054571","Department for International Development","false","2019-02-11","<p>In July 2018, the UK Government co-hosted the Global Disability Summit to raise global attention on disability inclusion. DFID’s first Disability Inclusion strategy, published in December, sets out plans to mainstream disability inclusion across the organisation and provides a clear time-bound and targeted roadmap on how to do so. Tackling stigma and discrimination against people with disabilities was central to the summit and is one of the cross-cutting areas in the strategy.</p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-11T17:44:52.02Z","http://data.parliament.uk/resources/1054571/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-04","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle inequality and discrimination against disabled people in developing countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216232"
"http://data.parliament.uk/resources/1054573","Department for International Development","false","2019-02-11","<p>DFID is committed to harnessing the power of technologies to reduce poverty.</p><p> </p><p>In health, we are investing in the development of new diagnostics and medicines, to achieve global disease reduction targets and address the threat of antimicrobial resistance. In agriculture, we are applying new technologies to significantly improve farmers’ productivity, incomes and resilience, and help ensure agri-food systems deliver safe and nutritious food for a growing population. In disaster preparedness, we are piloting technologies such as unmanned aerial vehicles, to support humanitarian response and improve logistics, and funding research to combat the effects of climate change.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-11T17:47:25.757Z","http://data.parliament.uk/resources/1054573/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-04","Developing Countries: Technology","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of how technology can be used to help achieve the UK’s development priorities in respect of (a) health, (b) agriculture and (c) disaster preparedness.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216234"
"http://data.parliament.uk/resources/1038559","Department for International Development","false","2019-01-16","<p>In the three years from 2015 to 2018 DFID supported at least 5.6 million girls to gain a decent education. The objective of our investment is to support girls to attend school, learn whilst they are there, and help ensure the critical transition from primary to secondary education. Through this work we are supporting girls to achieve basic literacy and numeracy and are helping to equip them with the skills they need to succeed in jobs of the future.</p><p>Evidence for the benefits of investment in girls’ education includes:</p><ul><li>An extra year of primary schooling for girls can increase their wages by 10-20%, most of which is likely to be reinvested in her family and community.</li><li>A World Bank study found that every year of secondary school education is correlated with an 18% increase in a girls’ future earning power.</li><li>Education helps to prevent early marriage and early pregnancy - girls with no education are 3 times as likely to marry by 18 as those with a secondary or higher education.</li><li>If all girls completed primary school in sub-Saharan Africa and South and West Asia, the number of girls getting married by age 15 would fall by 14%; with secondary education, 64% fewer girls would get married.</li><li>A UNICEF study from Bangladesh attributes the halving of the Maternal Mortality Rates from 1990 to 2008 to the increased enrolment of girls in secondary education.</li></ul><p> </p><p>We believe that investing in educating girls is both the right and the smart thing to do, both socially and economically. Our work is guided by DFID’s 2018 Education Policy – Get Children Learning. This sets out how educating girls can: support better health choices, boost earnings, build social cohesion and help institutions and public services work better.</p>","West Worcestershire","Harriett Baldwin","2019-01-16T16:30:44.36Z","http://data.parliament.uk/resources/1038559/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-09","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, which objectives her Department is seeking to achieve by investing in girls’ education in developing countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","206821"
"http://data.parliament.uk/resources/1015486","Department for International Development","false","2018-12-04","<p>DFID supports delivery of the UN’s Sustainable Development Goals and the Government’s objectives as set out in the 2015 UK Aid Strategy. Bilateral Official Development Assistance is allocated based on considerations of need, i.e. levels of poverty, ability of countries to fund themselves and whether DFID can add value. The 2016 bilateral and multilateral development reviews set out our approach to allocations in more detail. Our project design approach makes sure every project focuses on eradicating poverty, and projects are rigorously appraised to ensure value for money.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T17:38:20.323Z","http://data.parliament.uk/resources/1015486/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-27","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the criteria is for her Department to allocate financial resources to an overseas country.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196172"
"http://data.parliament.uk/resources/1015487","Department for International Development","false","2018-12-04","<p>Through our statutory commitment to spend 0.7% of GNI on aid and the way that we spend money to reduce poverty, we promote UK values and influence in the world. We are, for example, tackling the drivers of instability and extremism, stopping infectious disease from reaching our shores, and building prosperity in our trading partners of the future. All UK aid is in the national interest.</p><p> </p><p>Overseas Development Assistance (ODA) must be spent in compliance with the eligibility criteria set out by the Development Assistance Committee (DAC). DFID strives to ensure that each project on which we spend British taxpayers’ money contributes both to reducing poverty in developing countries and to the UK national interest, which is defined as a combination of health, security, prosperity and influence. DFID officials are expected to demonstrate the benefit to the UK when seeking approval for new programmes.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T17:40:08.89Z","http://data.parliament.uk/resources/1015487/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-27","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what the criteria her Department uses to assess the benefit to the UK of the allocation of Overseas Development Assistance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196173"
