"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833699","Department for Transport","false","2018-02-07","<p>The Government has no plans to commence provisions in Part 6 of the Traffic Management Act 2004 relating to moving traffic enforcement powers. Other provisions relating to civil parking enforcement have already been commenced.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-07T15:17:31.81Z","http://data.parliament.uk/resources/833699/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-30","Road Traffic Offences: Enforcement","1","House of Commons","To ask the Secretary of State for Transport, if he will commence Part 6 of the Traffic Management Act 2004.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","125458"
"http://data.parliament.uk/resources/833726","Department for Transport","false","2018-02-07","<p>The Department receives occasional enquiries about disabled parking. Our publication “The Blue Badge scheme: rights and responsibilities in England” gives advice on where Blue Badge holders can park. This publication is also provided to new badge holders upon receiving their Blue Badge.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-07T15:22:16.393Z","http://data.parliament.uk/resources/833726/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-30","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, whether he has received representations on the need for clarification of his Department's guidance on Blue Badge holders to avoid any possible confusion for local authorities and badge holders that may arise about where the badge holders can park; and if he will take steps to ensure that the guidance on such badge holders is as clear as possible.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","125485"
"http://data.parliament.uk/resources/833770","Department for Transport","false","2018-02-05","<p>All vehicles must meet strict emission standards before they enter use and emissions from private cars are then checked at the annual MoT for cars of 3 years age and older.</p><p> </p><p>Smoky lorries and buses can be reported by telephone via DVSA’s national number, online via GOV.UK or by sending an email. DVSA will then send a letter to the registered keeper of the vehicle as recorded on the Driver and Vehicle Licensing Agency’s database. The letter is also copied to the remote enforcement office at DVSA. The operator is then required to undergo an emissions test and submit the results to DVSA’s enforcement team.</p><p> </p><p>The Government currently has no plans to extend the ability to report suspected excessive lorry and bus exhaust emissions to private cars and motorcycles. It remains the user’s responsibility to ensure the vehicle continues to meet these emissions standards at all times while in use.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-05T14:03:12.33Z","http://data.parliament.uk/resources/833770/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the ability to report excessive emissions at present applied to buses and commercial vehicles to private cars and motorcycles; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","125528"
"http://data.parliament.uk/resources/833917","Department for Transport","false","2018-02-05","<p>The Department has carried out an Appraisal of Sustainability (AoS) to support development of the draft Airports National Policy Statement (NPS). The AoS assesses impacts on culverting and diversion of watercourses.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-05T13:48:49.177Z","http://data.parliament.uk/resources/833917/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-30","Heathrow Airport: Inland Waterways","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the effect on local waterways of the proposal to expand Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","125675"
"http://data.parliament.uk/resources/834071","Department for Transport","false","2018-02-02","<p>A reply was sent out on 29 September 2017. A duplicate has now been sent.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-02T11:02:34.367Z","http://data.parliament.uk/resources/834071/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to reply to the letter of 1 September 2017 from the hon. Member for Sefton Central on plans for a road through Rimrose Valley.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","125828"
"http://data.parliament.uk/resources/832936","Department for Transport","false","2018-02-06","<p>When considering all new transport infrastructure plans the Government assesses the impact on the environment to ensure the right balance is struck between the expected social and economic benefits and the impact on the natural environment.</p><p> </p><p>The National Policy Statement for National Networks sets out the Government’s policy on development of nationally significant infrastructure projects on the national road and rail networks in England. The NPS is the primary basis for making decisions on development consent applications and the guidance it provides recognizes that ancient woodland is a valuable resource both for its diversity of species and for its longevity as woodland.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-06T16:05:04.763Z","http://data.parliament.uk/resources/832936/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-29","Transport: Forests","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that ancient woodlands and trees are protected during the construction of new transport infrastructure.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","125252"
"http://data.parliament.uk/resources/832973","Department for Transport","false","2018-02-05","<p>The table below shows the number of full time equivalent staff employed at the Driver and Vehicle Licensing Agency in each financial year between 2008/09 and 2016/17:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Full Time Equivalent</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>5,690.0</p></td></tr><tr><td><p>2009-10</p></td><td><p>5,614.0</p></td></tr><tr><td><p>2010-11</p></td><td><p>5,561.3</p></td></tr><tr><td><p>2011-12</p></td><td><p>5,469.0</p></td></tr><tr><td><p>2012-13</p></td><td><p>5,612.6</p></td></tr><tr><td><p>2013-14</p></td><td><p>4,985.1</p></td></tr><tr><td><p>2014-15</p></td><td><p>5,147.0</p></td></tr><tr><td><p>2015-16</p></td><td><p>5,429.9</p></td></tr><tr><td><p>2016-17</p></td><td><p>5,351.2</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-05T13:46:06.727Z","http://data.parliament.uk/resources/832973/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-29","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of staffing levels at DVLA in each year between 2009 and 2017.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","125289"
"http://data.parliament.uk/resources/833022","Department for Transport","false","2018-02-02","<p>The Department is currently consulting on Blue Badge eligibility for people with hidden disabilities. The consultation ends on 18 March. Decisions on the future eligibility criteria will be taken when all views have been considered.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-02T10:55:03.88Z","http://data.parliament.uk/resources/833022/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-29","Blue Badge Scheme: Autism","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce a Blue Badge scheme for people diagnosed with autism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","125338"
"http://data.parliament.uk/resources/833051","Department for Transport","false","2018-02-06","<p><strong> </strong></p><p>The Government has directly funded the installation of 81 rapid electric charge points within the last 12 months through its Go Ultra Low Cities and Ultra Low Emission Taxi Infrastructure schemes. Work is continuing and by 2020 these schemes together aim to deliver around 600 rapid chargepoints across the UK. This is in addition to the 900 rapid chargepoints which are already installed - one of the biggest networks in Europe.</p><p> </p><p>The Go Ultra Low and Taxi infrastructure cities awarded funding by the Department for Transport are London, Milton Keynes, Bristol, Nottingham, the North East Combined Authority, Dundee, Oxford, York, Coventry, Wolverhampton, West Yorkshire Combined Authority, Slough, Cambridge and Birmingham.</p><p> </p><p>Of the 81 rapid chargepoints installed in the last 12 months, two have been installed in Dundee and 79 in London. Many more rapids will be installed across the other cities over the next year.</p><p> </p><p>As of 23 January 2018, records on the Transport for London website showed the following rapid chargepoint installation information in the table below:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Type</strong></p></td><td><p><strong>Post Code</strong></p></td></tr><tr><td><p>Kingston and Surbiton</p></td><td><p>Public and taxi use. In operation.</p></td><td><p><em><em>KT9 1DS</em></em></p></td></tr><tr><td><p>Enfield, Southgate</p></td><td><p>Taxi only. In operation.</p></td><td><p>N11 1AN</p></td></tr><tr><td><p>Battersea</p></td><td><p>Taxi only. In operation.</p></td><td><p>SW11 4LU</p></td></tr><tr><td><p>Finchley and Golders Green</p></td><td><p>Taxi only. In operation.</p></td><td><p>NW11 9UA</p></td></tr><tr><td><p>Finchley and Golders Green</p></td><td><p>Taxi only. In operation.</p></td><td><p>N2 0NW</p></td></tr><tr><td><p>Holborn and St Pancras</p></td><td><p>Taxi only. In operation.</p></td><td><p>NW1 3AD</p></td></tr><tr><td><p>Ilford North</p></td><td><p>Taxi only. In operation.</p></td><td><p>IG6 3HD</p></td></tr><tr><td><p>Tottenham</p></td><td><p>Taxi only. In operation.</p></td><td><p>N17 7BU</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation.</p></td><td><p>SE1 4YF</p></td></tr><tr><td><p>Ealing North</p></td><td><p>Taxi only. Awaiting installation.</p></td><td><p>UB6 8PX</p></td></tr><tr><td><p>Ilford North</p></td><td><p>Taxi only. In operation.</p></td><td><p>IG6 3BD</p></td></tr><tr><td><p>Harrow West</p></td><td><p>Taxi only. In operation.</p></td><td><p>HA1 1BB</p></td></tr><tr><td><p>Hornsey and Wood Green</p></td><td><p>Taxi only. Awaiting installation.</p></td><td><p>London N6</p></td></tr><tr><td><p>Feltham and Heston</p></td><td><p>Taxi only. In operation.</p></td><td><p>TW3 3DH</p></td></tr><tr><td><p>Leyton and Wanstead</p></td><td><p>Taxi only. In operation.</p></td><td><p>E11 1HE</p></td></tr><tr><td><p>Hayes and Harlington</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>UB4 0SD</p></td></tr><tr><td><p>Holborn and St Pancras</p></td><td><p>Taxi only. In operation.</p></td><td><p>NW1 2 JU</p></td></tr><tr><td><p>Croydon North</p></td><td><p>Taxi only. In operation.</p></td><td><p>CR7 6XJ</p></td></tr><tr><td><p>Hendon</p></td><td><p>Taxi only. In operation.</p></td><td><p>NW7 1BS</p></td></tr><tr><td><p>Ilford North</p></td><td><p>Taxi only. In operation.</p></td><td><p>IG2 7RN</p></td></tr><tr><td><p>Enfield, Southgate</p></td><td><p>Taxi only. In operation.</p></td><td><p>N14 4UT</p></td></tr><tr><td><p>Eltham</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>SE3 8SY</p></td></tr><tr><td><p>Brentford and Isleworth</p></td><td><p>Taxi only. In operation.</p></td><td><p>TW7 4PU</p></td></tr><tr><td><p>Ealing North</p></td><td><p>Taxi only. In operation.</p></td><td><p>UB6 7NP</p></td></tr><tr><td><p>Cities of London and Westminster</p></td><td><p>1 x Public and taxi use. In operation 1 x Taxi only. In operation</p></td><td><p>WC2H 7PR</p></td></tr><tr><td><p>Cities of London and Westminster</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>W1G 9HF</p></td></tr><tr><td><p>Cities of London and Westminster</p></td><td><p>1 x Public and taxi use. In operation 1 x Taxi only. In operation</p></td><td><p>SW1X 8EA</p></td></tr><tr><td><p>Cities of London and Westminster</p></td><td><p>1 x Public and taxi use. In operation 1 x Taxi only. In operation</p></td><td><p>W1G 0PG</p></td></tr><tr><td><p>Cities of London and Westminster</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>SW1V 4LR</p></td></tr><tr><td><p>Westminster North</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>NW8 6AA</p></td></tr><tr><td><p>Croydon Central</p></td><td><p>Public and taxi use. In operation</p></td><td><p>CR0 1TR</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>1 x Public and taxi use. In operation 1 x Taxi only. In operation</p></td><td><p>SE1 2NE</p></td></tr><tr><td><p>Brent North</p></td><td><p>Public and taxi use. In operation</p></td><td><p>HA8 5NP</p></td></tr><tr><td><p>Uxbridge and South Ruislip</p></td><td><p>Taxi only. In operation</p></td><td><p>HA4 6NF</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation</p></td><td><p>SE1 1UN</p></td></tr><tr><td><p>Runnymede and Weybridge</p></td><td><p>Public and taxi use. In operation</p></td><td><p>KT15 2ED</p></td></tr><tr><td><p>Old Bexley and Sidcup</p></td><td><p>Public and taxi use. In operation</p></td><td><p>DA15 9NT</p></td></tr><tr><td><p>Reigate</p></td><td><p>Public and taxi use. In operation</p></td><td><p>KT20 6SU</p></td></tr><tr><td><p>Islington North</p></td><td><p>Public and taxi use. In operation</p></td><td><p>N7 8JE</p></td></tr><tr><td><p>Chipping Barnet</p></td><td><p>Public and taxi use. In operation</p></td><td><p>EN5 3JG</p></td></tr><tr><td><p>Hayes and Harlington</p></td><td><p>Public and taxi use. In operation</p></td><td><p>UB7 0AE</p></td></tr><tr><td><p>East Surrey</p></td><td><p>Public and taxi use. In operation</p></td><td><p>CR3 0BB</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation</p></td><td><p>SE1 0JQ</p></td></tr><tr><td><p>Harrow West</p></td><td><p>Taxi only. In operation</p></td><td><p>HA2 8HN</p></td></tr><tr><td><p>Uxbridge and South Ruislip</p></td><td><p>Taxi only. In operation</p></td><td><p>HA4 6TP</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation</p></td><td><p>SE1 1UN</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation</p></td><td><p>SE1 0PN</p></td></tr><tr><td><p>Ilford North</p></td><td><p>Taxi only. In operation</p></td><td><p>E18 1JJ</p></td></tr><tr><td><p>Hammersmith</p></td><td><p>Taxi only. In operation</p></td><td><p>W14 9ES</p></td></tr><tr><td><p>Epping Forest</p></td><td><p>Taxi only. In operation</p></td><td><p>CM16 7EU</p></td></tr><tr><td><p>Chipping Barnet</p></td><td><p>Taxi only. In operation</p></td><td><p>N20 9QP</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation</p></td><td><p>SE1 4TP</p></td></tr><tr><td><p>Richmond Park</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>SW14 7JU</p></td></tr><tr><td><p>Richmond Park</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>SW14 7PJ</p></td></tr><tr><td><p>Leyton and Wanstead</p></td><td><p>Taxi only. In operation</p></td><td><p>E11 2NT</p></td></tr><tr><td><p>Watford</p></td><td><p>Taxi only. In operation</p></td><td><p>WD18 7LE</p></td></tr><tr><td><p>Brent North</p></td><td><p>Taxi only. In operation</p></td><td><p>HA9 9AA</p></td></tr><tr><td><p>Chipping Barnet</p></td><td><p>Taxi only. In operation</p></td><td><p>N12 8SE</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","125368","2018-02-06T11:53:53.127Z","http://data.parliament.uk/resources/833051/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-29","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many rapid electric charging points have been funded by the Government and installed in England in the (a) last six months and (b) last year.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","125367"
"http://data.parliament.uk/resources/833052","Department for Transport","false","2018-02-06","<p><strong> </strong></p><p>The Government has directly funded the installation of 81 rapid electric charge points within the last 12 months through its Go Ultra Low Cities and Ultra Low Emission Taxi Infrastructure schemes. Work is continuing and by 2020 these schemes together aim to deliver around 600 rapid chargepoints across the UK. This is in addition to the 900 rapid chargepoints which are already installed - one of the biggest networks in Europe.</p><p> </p><p>The Go Ultra Low and Taxi infrastructure cities awarded funding by the Department for Transport are London, Milton Keynes, Bristol, Nottingham, the North East Combined Authority, Dundee, Oxford, York, Coventry, Wolverhampton, West Yorkshire Combined Authority, Slough, Cambridge and Birmingham.</p><p> </p><p>Of the 81 rapid chargepoints installed in the last 12 months, two have been installed in Dundee and 79 in London. Many more rapids will be installed across the other cities over the next year.</p><p> </p><p>As of 23 January 2018, records on the Transport for London website showed the following rapid chargepoint installation information in the table below:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Type</strong></p></td><td><p><strong>Post Code</strong></p></td></tr><tr><td><p>Kingston and Surbiton</p></td><td><p>Public and taxi use. In operation.</p></td><td><p><em><em>KT9 1DS</em></em></p></td></tr><tr><td><p>Enfield, Southgate</p></td><td><p>Taxi only. In operation.</p></td><td><p>N11 1AN</p></td></tr><tr><td><p>Battersea</p></td><td><p>Taxi only. In operation.</p></td><td><p>SW11 4LU</p></td></tr><tr><td><p>Finchley and Golders Green</p></td><td><p>Taxi only. In operation.</p></td><td><p>NW11 9UA</p></td></tr><tr><td><p>Finchley and Golders Green</p></td><td><p>Taxi only. In operation.</p></td><td><p>N2 0NW</p></td></tr><tr><td><p>Holborn and St Pancras</p></td><td><p>Taxi only. In operation.</p></td><td><p>NW1 3AD</p></td></tr><tr><td><p>Ilford North</p></td><td><p>Taxi only. In operation.</p></td><td><p>IG6 3HD</p></td></tr><tr><td><p>Tottenham</p></td><td><p>Taxi only. In operation.</p></td><td><p>N17 7BU</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation.</p></td><td><p>SE1 4YF</p></td></tr><tr><td><p>Ealing North</p></td><td><p>Taxi only. Awaiting installation.</p></td><td><p>UB6 8PX</p></td></tr><tr><td><p>Ilford North</p></td><td><p>Taxi only. In operation.</p></td><td><p>IG6 3BD</p></td></tr><tr><td><p>Harrow West</p></td><td><p>Taxi only. In operation.</p></td><td><p>HA1 1BB</p></td></tr><tr><td><p>Hornsey and Wood Green</p></td><td><p>Taxi only. Awaiting installation.</p></td><td><p>London N6</p></td></tr><tr><td><p>Feltham and Heston</p></td><td><p>Taxi only. In operation.</p></td><td><p>TW3 3DH</p></td></tr><tr><td><p>Leyton and Wanstead</p></td><td><p>Taxi only. In operation.</p></td><td><p>E11 1HE</p></td></tr><tr><td><p>Hayes and Harlington</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>UB4 0SD</p></td></tr><tr><td><p>Holborn and St Pancras</p></td><td><p>Taxi only. In operation.</p></td><td><p>NW1 2 JU</p></td></tr><tr><td><p>Croydon North</p></td><td><p>Taxi only. In operation.</p></td><td><p>CR7 6XJ</p></td></tr><tr><td><p>Hendon</p></td><td><p>Taxi only. In operation.</p></td><td><p>NW7 1BS</p></td></tr><tr><td><p>Ilford North</p></td><td><p>Taxi only. In operation.</p></td><td><p>IG2 7RN</p></td></tr><tr><td><p>Enfield, Southgate</p></td><td><p>Taxi only. In operation.</p></td><td><p>N14 4UT</p></td></tr><tr><td><p>Eltham</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>SE3 8SY</p></td></tr><tr><td><p>Brentford and Isleworth</p></td><td><p>Taxi only. In operation.</p></td><td><p>TW7 4PU</p></td></tr><tr><td><p>Ealing North</p></td><td><p>Taxi only. In operation.</p></td><td><p>UB6 7NP</p></td></tr><tr><td><p>Cities of London and Westminster</p></td><td><p>1 x Public and taxi use. In operation 1 x Taxi only. In operation</p></td><td><p>WC2H 7PR</p></td></tr><tr><td><p>Cities of London and Westminster</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>W1G 9HF</p></td></tr><tr><td><p>Cities of London and Westminster</p></td><td><p>1 x Public and taxi use. In operation 1 x Taxi only. In operation</p></td><td><p>SW1X 8EA</p></td></tr><tr><td><p>Cities of London and Westminster</p></td><td><p>1 x Public and taxi use. In operation 1 x Taxi only. In operation</p></td><td><p>W1G 0PG</p></td></tr><tr><td><p>Cities of London and Westminster</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>SW1V 4LR</p></td></tr><tr><td><p>Westminster North</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>NW8 6AA</p></td></tr><tr><td><p>Croydon Central</p></td><td><p>Public and taxi use. In operation</p></td><td><p>CR0 1TR</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>1 x Public and taxi use. In operation 1 x Taxi only. In operation</p></td><td><p>SE1 2NE</p></td></tr><tr><td><p>Brent North</p></td><td><p>Public and taxi use. In operation</p></td><td><p>HA8 5NP</p></td></tr><tr><td><p>Uxbridge and South Ruislip</p></td><td><p>Taxi only. In operation</p></td><td><p>HA4 6NF</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation</p></td><td><p>SE1 1UN</p></td></tr><tr><td><p>Runnymede and Weybridge</p></td><td><p>Public and taxi use. In operation</p></td><td><p>KT15 2ED</p></td></tr><tr><td><p>Old Bexley and Sidcup</p></td><td><p>Public and taxi use. In operation</p></td><td><p>DA15 9NT</p></td></tr><tr><td><p>Reigate</p></td><td><p>Public and taxi use. In operation</p></td><td><p>KT20 6SU</p></td></tr><tr><td><p>Islington North</p></td><td><p>Public and taxi use. In operation</p></td><td><p>N7 8JE</p></td></tr><tr><td><p>Chipping Barnet</p></td><td><p>Public and taxi use. In operation</p></td><td><p>EN5 3JG</p></td></tr><tr><td><p>Hayes and Harlington</p></td><td><p>Public and taxi use. In operation</p></td><td><p>UB7 0AE</p></td></tr><tr><td><p>East Surrey</p></td><td><p>Public and taxi use. In operation</p></td><td><p>CR3 0BB</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation</p></td><td><p>SE1 0JQ</p></td></tr><tr><td><p>Harrow West</p></td><td><p>Taxi only. In operation</p></td><td><p>HA2 8HN</p></td></tr><tr><td><p>Uxbridge and South Ruislip</p></td><td><p>Taxi only. In operation</p></td><td><p>HA4 6TP</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation</p></td><td><p>SE1 1UN</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation</p></td><td><p>SE1 0PN</p></td></tr><tr><td><p>Ilford North</p></td><td><p>Taxi only. In operation</p></td><td><p>E18 1JJ</p></td></tr><tr><td><p>Hammersmith</p></td><td><p>Taxi only. In operation</p></td><td><p>W14 9ES</p></td></tr><tr><td><p>Epping Forest</p></td><td><p>Taxi only. In operation</p></td><td><p>CM16 7EU</p></td></tr><tr><td><p>Chipping Barnet</p></td><td><p>Taxi only. In operation</p></td><td><p>N20 9QP</p></td></tr><tr><td><p>Bermondsey and Old Southwark</p></td><td><p>Taxi only. In operation</p></td><td><p>SE1 4TP</p></td></tr><tr><td><p>Richmond Park</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>SW14 7JU</p></td></tr><tr><td><p>Richmond Park</p></td><td><p>Public and taxi use. In operation.</p></td><td><p>SW14 7PJ</p></td></tr><tr><td><p>Leyton and Wanstead</p></td><td><p>Taxi only. In operation</p></td><td><p>E11 2NT</p></td></tr><tr><td><p>Watford</p></td><td><p>Taxi only. In operation</p></td><td><p>WD18 7LE</p></td></tr><tr><td><p>Brent North</p></td><td><p>Taxi only. In operation</p></td><td><p>HA9 9AA</p></td></tr><tr><td><p>Chipping Barnet</p></td><td><p>Taxi only. In operation</p></td><td><p>N12 8SE</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","125367","2018-02-06T11:53:53.223Z","http://data.parliament.uk/resources/833052/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-29","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many rapid electric charging points have been funded by the Government and installed in the (a) the last six months and (b) last year in each constituency.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","125368"
