"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750797","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>The responsibility for implementing restrictions at designated bathing waters lies with the relevant local authority. The Environment Agency advises local authorities when water quality is likely to be adversely affected by pollution. Records of what action is taken in relation to this advice would be held by the local authority.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-18T10:20:35.657Z","http://data.parliament.uk/resources/750797/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Beaches and Rivers: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many incidents of pollution of English watercourses have resulted in bathing restrictions being implemented on (a) watercourses and (b) beaches in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4145"
"http://data.parliament.uk/resources/750798","Department for Environment, Food and Rural Affairs","false","2017-07-18","<p>The Environment Agency has been able to identify the responsible party in 76,265 pollution incidents where there has been an impact to water since 2001.</p><p> </p><p>Of the 31,048 different parties recorded there are:</p><p>a) 4,066 (instances where a party has been responsible for 2 incidents)</p><p>b) 1,467 (instances where a party has been responsible for 3 incidents)</p><p>c) 1,060 (instances where a party has been responsible for 4 incidents)</p><p>d) 503 (instances where a party has been responsible for &gt;4 incidents)</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-18T10:31:35.757Z","http://data.parliament.uk/resources/750798/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Rivers: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people or companies which have polluted English watercourses have done so on (a) two, (b) three, (c) four and (d) more than four occasions since these incidents have been recorded.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4146"
"http://data.parliament.uk/resources/750799","Department for Environment, Food and Rural Affairs","false","2017-07-17","<p>Recognising the total cost of a water pollution incident would include all assessment and investigation costs, remediation costs and opportunity costs, as well as the natural capital cost. The Environment Agency does not hold all the information to estimate the total cost for water pollution incidents in this way.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-17T16:18:51.81Z","http://data.parliament.uk/resources/750799/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Rivers: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate has been made of the total cost of incidents of pollution of English watercourses in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4154"
"http://data.parliament.uk/resources/750800","Department for Environment, Food and Rural Affairs","false","2017-07-26","<p>Enforcement undertakings have only been available for the main water pollution offences in England under the Environmental Permitting Regulations (2010) since April 2015, although they have been used on a few occasions since 2011 under the Salmon and Freshwater Fisheries Act (1975).</p><p> </p><p>Enforcement undertakings provide a useful tool to be used, alongside other enforcement options such as prosecution and formal caution, to mitigate the impact of pollution and minimise the risk of similar incidents reoccurring. As yet it is too early to have assessed their effectiveness in reducing the incidence of pollution in the longer term.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-26T13:27:25.313Z","http://data.parliament.uk/resources/750800/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Rivers: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment has been made of the effectiveness of an enforcement undertaking in reducing the incidence of pollution of English watercourses.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4155"
"http://data.parliament.uk/resources/750801","Department for Environment, Food and Rural Affairs","false","2017-07-19","<p>The table below provides details of the numbers of water pollution incidents as well as the numbers of successful prosecutions and accepted Enforcement Undertakings for water pollution offences.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Category 1 &amp; 2 Serious water pollution incidents</strong></p></td><td><p><strong>Total water pollution incidents - impact levels 1-3</strong></p></td><td><p><strong>Successful prosecutions in relation to water pollution </strong></p></td><td><p><strong>Enforcement Undertakings Accepted</strong></p></td></tr><tr><td><p>2007</p></td><td><p>444</p></td><td><p>8282</p></td><td><p>145</p></td><td><p>-</p></td></tr><tr><td><p>2008</p></td><td><p>378</p></td><td><p>7770</p></td><td><p>117</p></td><td><p>-</p></td></tr><tr><td><p>2009</p></td><td><p>430</p></td><td><p>8285</p></td><td><p>111</p></td><td><p>-</p></td></tr><tr><td><p>2010</p></td><td><p>336</p></td><td><p>8583</p></td><td><p>113</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>360</p></td><td><p>8504</p></td><td><p>98</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>293</p></td><td><p>8265</p></td><td><p>82</p></td><td><p>1</p></td></tr><tr><td><p>2013</p></td><td><p>376</p></td><td><p>8485</p></td><td><p>54</p></td><td><p>3</p></td></tr><tr><td><p>2014</p></td><td><p>361</p></td><td><p>7274</p></td><td><p>45</p></td><td><p>3</p></td></tr><tr><td><p>2015</p></td><td><p>326</p></td><td><p>6363</p></td><td><p>22</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>314</p></td><td><p>6414</p></td><td><p>42</p></td><td><p>14</p></td></tr></tbody></table><p> </p><p>Prosecutions or enforcement undertakings are normally considered for the more serious Category 1 and 2 incidents. Prosecutions are undertaken where there is a public interest in doing so and where there is a reasonable likelihood of obtaining conviction. Enforcement Undertakings have been available as an enforcement option since 2011.</p><p> </p><p>The prosecution of water pollution offences or decision on enforcement undertakings does not necessarily occur in the same year in which the incidents took place. There are cases for offences which took place in earlier years which are currently still in progress.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-19T13:33:12.57Z","http://data.parliament.uk/resources/750801/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Rivers: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many recordable pollution incidents there were for English waterways in each year for which information is available; and what proportion of those offences resulted in (a) successful prosecution and (b) an enforcement undertaking.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4156"
"http://data.parliament.uk/resources/750802","Department for Environment, Food and Rural Affairs","false","2017-07-17","<p>None.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-17T16:25:35.197Z","http://data.parliament.uk/resources/750802/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Rivers: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many polluters who were offered an enforcement undertaking for polluting English watercourses failed to fulfil their legally binding voluntary agreements.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4157"
"http://data.parliament.uk/resources/750803","Department for Environment, Food and Rural Affairs","false","2017-07-17","<p>The number of enforcement undertaking offers that have been made to the Environment Agency by those who have polluted watercourses in England since 2011 and the number of offers accepted are as follows;</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Number Offered</strong></p></td><td><p><strong>Number Accepted </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>2011</p></td><td><p>2</p></td><td><p>0</p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>2</p></td><td><p>1</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>3</p></td><td><p>3</p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>13</p></td><td><p>3</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>27</p></td><td><p>1</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>43</p></td><td><p>14</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>27 (to date)</p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>117</strong></p></td><td><p><strong>34</strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table><p> </p><p> </p><p>The enforcement undertaking will be made to the Environment Agency and they make the decision on whether to accept or reject it. If an enforcement undertaking offer is considered unsuitable the Environment Agency will consider other forms of enforcement.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-17T16:29:17.987Z","http://data.parliament.uk/resources/750803/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-11","Rivers: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many enforcement undertaking offers have been made to those who have polluted watercourses in England in each year since 2011.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4158"
"http://data.parliament.uk/resources/750804","Department for Communities and Local Government","false","2017-07-19","<p>The Government collects data annually on the estimated number of mandatory licensable houses in multiple occupation (HMOs) and the number of HMOs licensed in each local authority area since 2011. The data for each year from 2011/12 – 2015/16 can be found published here: <a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a></p>","Reading West","Alok Sharma",,"2017-07-19T14:16:20.737Z","http://data.parliament.uk/resources/750804/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-11","Multiple Occupation: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the number and proportion of houses of multiple occupation which were (a) registered and (b) not registered in each local authority area is in each year for which data is available in ranked order for each year.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4144"
"http://data.parliament.uk/resources/750805","Department for Communities and Local Government","false","2017-07-19","<p>Measures within the Housing and Planning Act 2016 allow local housing authorities in England to access information held by the Tenancy Deposit Protection (TDP) schemes. Local Housing Authorities must only use the data:</p><p>1. For a purpose connected with the exercise of their functions under Parts 1-4 of the Housing Act 2004 in relation to any premises (in general improving housing conditions, licencing of Houses in Multiple Occupation, selective licencing of other accommodation and management orders); and</p><p>2. For the purpose of investigating whether an offence has been committed under any of those Parts in relation to any premises.</p><p>Local Housing Authorities are not required to access the information provided by the TDP schemes. It is up to individual authorities to decide whether to access and use the information or not, depending on local circumstances and other data sources available to them.</p><p>A list of local Housing Authorities in England who are known to have applied to the schemes for access to the information in the first quarter of 2017 is shown below.</p><table><tbody><tr><td><p>Allerdale</p></td></tr><tr><td><p>Aylesbury Vale</p></td></tr><tr><td><p>Barnet</p></td></tr><tr><td><p>Bath and North East Somerset</p></td></tr><tr><td><p>Bedford</p></td></tr><tr><td><p>Blackburn &amp; Darwen</p></td></tr><tr><td><p>Blackpool</p></td></tr><tr><td><p>Bolton</p></td></tr><tr><td><p>Boston</p></td></tr><tr><td><p>Brent</p></td></tr><tr><td><p>Bristol City of</p></td></tr><tr><td><p>Broadland</p></td></tr><tr><td><p>Broxbourne</p></td></tr><tr><td><p>Broxtowe</p></td></tr><tr><td><p>Camden</p></td></tr><tr><td><p>Carlisle</p></td></tr><tr><td><p>Central Bedfordshire</p></td></tr><tr><td><p>Chelmsford</p></td></tr><tr><td><p>Cherwell</p></td></tr><tr><td><p>Colchester</p></td></tr><tr><td><p>Cornwall</p></td></tr><tr><td><p>Croydon</p></td></tr><tr><td><p>Dacorum</p></td></tr><tr><td><p>Dover</p></td></tr><tr><td><p>Ealing</p></td></tr><tr><td><p>East Devon</p></td></tr><tr><td><p>East Hertfordshire</p></td></tr><tr><td><p>Eastbourne</p></td></tr><tr><td><p>Epping Forest</p></td></tr><tr><td><p>Exeter</p></td></tr><tr><td><p>Forest Heath</p></td></tr><tr><td><p>Gedling</p></td></tr><tr><td><p>Greenwich</p></td></tr><tr><td><p>Hackney</p></td></tr><tr><td><p>Haringey</p></td></tr><tr><td><p>Hastings</p></td></tr><tr><td><p>Hastings</p></td></tr><tr><td><p>Hull City</p></td></tr><tr><td><p>Islington</p></td></tr><tr><td><p>Kings Lynn &amp; West Norfolk</p></td></tr><tr><td><p>Kingston upon Hull City of</p></td></tr><tr><td><p>Lewes</p></td></tr><tr><td><p>Liverpool</p></td></tr><tr><td><p>London Borough of Ealing</p></td></tr><tr><td><p>London Borough of Tower Hamlets</p></td></tr><tr><td><p>Luton</p></td></tr><tr><td><p>Manchester</p></td></tr><tr><td><p>Mansfield</p></td></tr><tr><td><p>Newcastle upon Tyne</p></td></tr><tr><td><p>Newham</p></td></tr><tr><td><p>North Lincolnshire</p></td></tr><tr><td><p>North Somerset</p></td></tr><tr><td><p>North Warwickshire</p></td></tr><tr><td><p>Norwich</p></td></tr><tr><td><p>Nottingham City</p></td></tr><tr><td><p>Oxford City</p></td></tr><tr><td><p>South Northamptonshire</p></td></tr><tr><td><p>Southend-on-Sea</p></td></tr><tr><td><p>Spelthorne</p></td></tr><tr><td><p>St Albans City</p></td></tr><tr><td><p>Stevenage</p></td></tr><tr><td><p>Stockport</p></td></tr><tr><td><p>Suffolk</p></td></tr><tr><td><p>Suffolk Coastal</p></td></tr><tr><td><p>Thanet</p></td></tr><tr><td><p>Tower Hamlets</p></td></tr><tr><td><p>Warwick</p></td></tr><tr><td><p>Watford</p></td></tr><tr><td><p>Waveney</p></td></tr><tr><td><p>Welwyn Garden City</p></td></tr><tr><td><p>Welwyn Hatfield</p></td></tr><tr><td><p>West Suffolk - Forest Heath</p></td></tr><tr><td><p>West Suffolk - St Edmundsbury</p></td></tr><tr><td><p>Westminster</p></td></tr><tr><td><p>Wigan</p></td></tr><tr><td><p>Woking</p></td></tr><tr><td><p>Wolverhampton</p></td></tr><tr><td><p>Wycombe</p></td></tr><tr><td><p>Wyre Forest District Council</p></td></tr></tbody></table>","Reading West","Alok Sharma",,"2017-07-19T16:53:42.607Z","http://data.parliament.uk/resources/750805/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-11","Multiple Occupation: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 July 2017 to Question 840, on multiple occupation: licensing, which local authorities have accessed new information from tenancy deposit protections schemes in order to identify mandatory licensable houses of multiple occupation since that data has been made available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4183"
"http://data.parliament.uk/resources/750806","HM Treasury","false","2017-07-19","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) and National Living Wage (NLW) receives it. Anyone who feels they have been underpaid NMW or NLW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>HMRC does not record statistics on complaints or investigations by reference to countries of the United Kingdom, Government regions, constituencies or counties. Since 1999, when NMW enforcement began, HMRC has identified over 25,500 employers with total NMW arrears of almost £79 million. Last year (2016/17) HMRC identified over 1,100 employers with total NMW arrears of over £10.9 million.</p><p> </p><p>HMRC cannot comment on the affairs of individual taxpayers, as it has a duty to maintain taxpayer confidentiality. However, the Department for Business for Energy and Industrial Strategy (BEIS) run a naming scheme for employers who are found to have underpaid NMW. You can find more information at: <a href="https://www.gov.uk/government/publications/enforcing-national-minimum-wage-law" target="_blank">https://www.gov.uk/government/publications/enforcing-national-minimum-wage-law</a></p><p> </p><p>I refer the honourable member to the answer provided on 18<sup>th</sup> July 2016, at UIN 42723, for information on prosecution results.</p>","Central Devon","Mel Stride","4482","2017-07-19T15:03:56.6Z","http://data.parliament.uk/resources/750806/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-11","Minimum Wage: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies in Wales are known to have paid employees less than the minimum wage in each year for which figures are available; and if he will list those companies and their location.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4274"
