"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713563","Department for Transport","false","2024-04-29","<p>We support the expansion of UK aviation when it is consistent with our environmental obligations. Any application for an individual airport to expand would, of course, be considered on its merits, once an application has been received.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-29T10:04:55.447Z","http://data.parliament.uk/resources/1713563/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-24","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether it remains his Department's policy to support a third runway at Heathrow airport.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","23538"
"http://data.parliament.uk/resources/1693265","Department for Transport","false","2024-03-11","<p>The Department has received no recent representations from Heathrow Airport Ltd on proposals to increase the number of air transport movements at Heathrow Airport.</p>","South Cambridgeshire","Anthony Browne",,"2024-03-11T15:20:29.123Z","http://data.parliament.uk/resources/1693265/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has received any representations from Heathrow Airport Ltd on proposals to increase the number of air transport movements at that Airport.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","16729"
"http://data.parliament.uk/resources/1683321","Department for Transport","false","2024-01-23","<p>The Government continues to work with ground handlers, airlines and airports to ensure they are doing all they can to minimise disruption for passengers. The aviation industry operates in the private sector therefore it is the responsibility of the sector to determine their operational plans.</p>","South Cambridgeshire","Anthony Browne",,"2024-01-23T12:12:48.817Z","http://data.parliament.uk/resources/1683321/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-18","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the implications for his policies of the decision by BA to increase the minimum connection time at Heathrow Airport to 75 minutes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10404"
"http://data.parliament.uk/resources/1539437","Department for Transport","false","2022-11-09","<p>In the six months to 7 November 2022, there were 409 dispensations under a notice granted by an airport manager at Heathrow Airport. Widespread and prolonged air traffic disruption accounted for 399 of these dispensations; emergencies, with an immediate danger to life or health accounted for 8 dispensations; and delays likely to lead to serious airfield or terminal congestion accounted for 2 dispensations.</p><p>Over the same period, one dispensation was given by the Secretary of State under Section 78(5)(f) of the Civil Aviation Act 1982.</p><p>Heathrow Airport Limited publishes night flight dispensations data in its quarterly Night Flight Report.</p><p>The Government publishes guidance for airport managers on eligibility for dispensations, and any dispensations must be notified to the Department within seven days.</p>","Hereford and South Herefordshire","Jesse Norman","79353","2022-11-09T15:02:28.64Z","http://data.parliament.uk/resources/1539437/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-04","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, with reference to Section 78(5)(f) of the Civil Aviation Act 1982, how many dispensations given by the Secretary of State are currently active at Heathrow Airport.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","79352"
"http://data.parliament.uk/resources/1539443","Department for Transport","false","2022-11-09","<p>In the six months to 7 November 2022, there were 409 dispensations under a notice granted by an airport manager at Heathrow Airport. Widespread and prolonged air traffic disruption accounted for 399 of these dispensations; emergencies, with an immediate danger to life or health accounted for 8 dispensations; and delays likely to lead to serious airfield or terminal congestion accounted for 2 dispensations.</p><p>Over the same period, one dispensation was given by the Secretary of State under Section 78(5)(f) of the Civil Aviation Act 1982.</p><p>Heathrow Airport Limited publishes night flight dispensations data in its quarterly Night Flight Report.</p><p>The Government publishes guidance for airport managers on eligibility for dispensations, and any dispensations must be notified to the Department within seven days.</p>","Hereford and South Herefordshire","Jesse Norman","79352","2022-11-09T15:02:28.687Z","http://data.parliament.uk/resources/1539443/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-04","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, how many dispensations under Section 78 (4) of the Civil Aviation Act 1982 were given by airport managers at Heathrow Airport in the last six months; and for what reasons these dispensations were given.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","79353"
"http://data.parliament.uk/resources/1504303","Department for Transport","false","2022-09-06","<p>The UK aviation market operates predominately in the private sector. Airports invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for different routes. The route network at Heathrow is determined by airlines based on their own assessments.</p>","Witney","Robert Courts",,"2022-09-06T16:15:31.863Z","http://data.parliament.uk/resources/1504303/answer","Biography information for Robert Courts","27","Transport","Transport","2022-09-02","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with Cabinet colleagues on the route network operated at Heathrow Airport.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46066"
"http://data.parliament.uk/resources/1483431","Department for Transport","false","2022-07-04","<p>The Civil Aviation Authority (CAA) is the economic regulator of Heathrow under the Civil Aviation Act 2012, independent of government. The CAA published its consultation on Final Proposals for the H7 price control period (2022-26) on 28 June on 2022. The consultation will run for six weeks, closing on 9 August. A final decision is expected in the Autumn.</p><p> </p><p>The CAA has proposed a cap on the per passenger charge that is on average £24.50 (2020 prices). The charge will start higher and reduce each year as passenger numbers recover.</p><p> </p><p>The CAA’s Final Proposals have been further developed from its Initial Proposals in October 2021, since when it has: engaged extensively with stakeholders including the airport and its airlines and assessed their consultation responses; updated its evidence base; commissioned further independent expert advice; and updated its own analysis.</p><p> </p><p>International connectivity is vital for connecting people and businesses, facilitating tourism and trade, with Heathrow as the UK’s only hub airport a fundamental part of that; and no one wants to see prices at Heathrow Airport rise any more than is necessary. Ultimately though, decisions on routes and fares remain a commercial matter for the airlines.</p><p><strong> </strong></p><p> </p>","Witney","Robert Courts","25893 ; 25894","2022-07-04T16:18:15.473Z","http://data.parliament.uk/resources/1483431/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-27","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of an increase in regulated per passenger charges at Heathrow airport for the H7 period on the UK’s international connectivity.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","25892"
"http://data.parliament.uk/resources/1483432","Department for Transport","false","2022-07-04","<p>The Civil Aviation Authority (CAA) is the economic regulator of Heathrow under the Civil Aviation Act 2012, independent of government. The CAA published its consultation on Final Proposals for the H7 price control period (2022-26) on 28 June on 2022. The consultation will run for six weeks, closing on 9 August. A final decision is expected in the Autumn.</p><p> </p><p>The CAA has proposed a cap on the per passenger charge that is on average £24.50 (2020 prices). The charge will start higher and reduce each year as passenger numbers recover.</p><p> </p><p>The CAA’s Final Proposals have been further developed from its Initial Proposals in October 2021, since when it has: engaged extensively with stakeholders including the airport and its airlines and assessed their consultation responses; updated its evidence base; commissioned further independent expert advice; and updated its own analysis.</p><p> </p><p>International connectivity is vital for connecting people and businesses, facilitating tourism and trade, with Heathrow as the UK’s only hub airport a fundamental part of that; and no one wants to see prices at Heathrow Airport rise any more than is necessary. Ultimately though, decisions on routes and fares remain a commercial matter for the airlines.</p><p><strong> </strong></p><p> </p>","Witney","Robert Courts","25892 ; 25894","2022-07-04T16:18:15.52Z","http://data.parliament.uk/resources/1483432/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-27","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Civil Aviation Authority on the regulated price regime for London Heathrow Airport in its next regulated price period.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","25893"
"http://data.parliament.uk/resources/1483433","Department for Transport","false","2022-07-04","<p>The Civil Aviation Authority (CAA) is the economic regulator of Heathrow under the Civil Aviation Act 2012, independent of government. The CAA published its consultation on Final Proposals for the H7 price control period (2022-26) on 28 June on 2022. The consultation will run for six weeks, closing on 9 August. A final decision is expected in the Autumn.</p><p> </p><p>The CAA has proposed a cap on the per passenger charge that is on average £24.50 (2020 prices). The charge will start higher and reduce each year as passenger numbers recover.</p><p> </p><p>The CAA’s Final Proposals have been further developed from its Initial Proposals in October 2021, since when it has: engaged extensively with stakeholders including the airport and its airlines and assessed their consultation responses; updated its evidence base; commissioned further independent expert advice; and updated its own analysis.</p><p> </p><p>International connectivity is vital for connecting people and businesses, facilitating tourism and trade, with Heathrow as the UK’s only hub airport a fundamental part of that; and no one wants to see prices at Heathrow Airport rise any more than is necessary. Ultimately though, decisions on routes and fares remain a commercial matter for the airlines.</p><p><strong> </strong></p><p> </p>","Witney","Robert Courts","25892 ; 25893","2022-07-04T16:18:15.567Z","http://data.parliament.uk/resources/1483433/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-27","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the economic impact of increasing the regulated per passenger charges at London Heathrow airport for the H7 period by (a) 50 and (b) 100 per cent.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","25894"
"http://data.parliament.uk/resources/1462917","Department for Transport","false","2022-05-25","<p>In 2012, the Government established the independent Airports Commission to examine the nature, scale and timing of any requirement for additional capacity to maintain the UK’s global hub status. The Airports Commission carried out a detailed assessment of the UK aviation market and considered that it was served by a diverse system of airports, from a global aviation hub at Heathrow through large scale point-to-point airports, such as Manchester, Birmingham and Gatwick, down to small airports primarily focusing on maintaining lifeline routes.</p><p> </p><p>Further assessment of the UK aviation market and its hub status was carried out by the Government as part of the development of the Airports National Policy Statement (ANPS), which provides the primary basis for decision making on development consent applications for a Northwest Runway at Heathrow Airport. The ANPS sets out the importance of Heathrow Airport’s position as one of the world’s major hub airports.</p><p> </p>",,"Baroness Vere of Norbiton",,"2022-05-25T16:04:47.28Z","http://data.parliament.uk/resources/1462917/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-05-16","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what assessment they have made of London Heathrow being the only international hub airport in the UK.","false","Biography information for Lord Patten",,"Lord Patten","HL268"
