"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142444","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>The Government Equalities Office has commissioned research exploring legal pornography use and its influence on harmful behaviours and attitudes towards women and girls. The research is currently in the fieldwork phase and will be published in autumn 2019.</p><p><br>There are a number of existing pieces of research on the impact of pornography on young people and views towards age verification. S26(b) of the Digital Economy Act provides the regulator with the ability to carry out, commission or support research which it considers appropriate.</p><p> </p>","Baroness Barran","2019-08-05T11:54:16.073Z","http://data.parliament.uk/resources/1142444/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government whether they have commissioned research into online pornography use and its effect on attitudes and behaviours towards women and girls; and if so, when that research will be published.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL17518"
"http://data.parliament.uk/resources/1142445","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>Once the appropriate remedial actions have been undertaken to correct a procedural error announced on 20th June, we will announce further details on timings for commencement of age verification for online pornography, giving stakeholders sufficient time to prepare.</p>","Baroness Barran","2019-08-05T11:54:38.1Z","http://data.parliament.uk/resources/1142445/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Ashton of Hyde on 20 July (HL Deb, cols 883–4), on what date the age verification requirements to protect children from accessing online pornography will come into effect.","false","Biography information for Baroness Howe of Idlicote","Baroness Howe of Idlicote","HL17519"
"http://data.parliament.uk/resources/1142450","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>Improving mobile coverage in rural areas is a priority for the Government, and we want the UK to have high-quality mobile coverage where people live, work and travel. We are committed to extending geographic mobile coverage to 95% of the UK, as well as providing an uninterrupted mobile signal on all major roads, and we are considering all of the options available to facilitate this.</p><p> </p><p>The Government is working closely with the Mobile Network Operators (MNOs) to consider their proposal for a Shared Rural Network. Their proposal is still being developed and my department looks forward to hearing more about the industry’s potential solution to the issue of rural mobile coverage.</p><p> </p><p>My department also welcomes the current proposals set out in Ofcom’s consultation on awarding the 700 MHz and 3.6-3.8 GHz spectrum bands to improve coverage, which aims to deliver two MNOs to 90% geographic mobile coverage.</p>","Baroness Barran","2019-08-02T12:14:51.123Z","http://data.parliament.uk/resources/1142450/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Mobile Phones: Rural Areas","2","House of Lords","To ask Her Majesty's Government what action they are taking to improve mobile signal connectivity in rural areas.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL17524"
"http://data.parliament.uk/resources/1142455","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>The athlete community is a pivotal stakeholder group in anti-doping and should be appropriately considered, in line with good governance practices.</p><p> </p><p>The Government welcomes recent steps by the World Anti-Doping Agency (WADA) to improve its governance practices – notably the recommendations made by the WADA Governance Working Group – that were subsequently adopted by the WADA Foundation Board in November 2018, which provide for one seat as a minimum for athlete representation in all of WADA's Standing Committees. Furthermore, the Government welcomes the commitment made by WADA for there to be an open discussion to determine at which existing and/or new levels within WADA athlete representation could be strengthened.</p><p> </p>","Baroness Barran","2019-08-02T12:12:20.367Z","http://data.parliament.uk/resources/1142455/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","World Anti-doping Agency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the World Anti-Doping Agency’s Athletes Commission's aim to seek increased athlete representation on the decision-making bodies of the World Anti-Doping Agency, including the Foundation Board and the Executive Committee.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17529"
"http://data.parliament.uk/resources/1142456","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>The Youth Sport Trust has received both exchequer and lottery funding over the past ten years, from Sport England as well as a number of government departments. This information is published in the Youth Sport Trust’s Annual Reports and Accounts, which are publicly available through Companies House (company number 04180163) and the Charity Commission (charity number 1086915), including on their websites.</p><p> </p><p>A breakdown of all Sport England’s funding, including the project title, can be found on Sport England’s website here: <a href="https://www.sportengland.org/funding/what-have-we-funded/" target="_blank">https://www.sportengland.org/funding/what-have-we-funded/</a> <strong> </strong></p>","Baroness Barran","2019-08-02T12:12:43.633Z","http://data.parliament.uk/resources/1142456/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Youth Sport Trust: Finance","2","House of Lords","To ask Her Majesty's Government how much (1) lottery, and (2) government funding, the Youth Sports Trust has received in each of the last ten years, broken down by the purpose to which that funding was awarded.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17530"
"http://data.parliament.uk/resources/1142458","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>We have no plans to commission research into male performance advantage in competitive sport after gender transition. We consider this would be a matter for the respective International Federations and/or the International Olympic Committee and the International Paralympic Committee.</p>","Baroness Barran","2019-08-02T12:13:03.767Z","http://data.parliament.uk/resources/1142458/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Sports: Transgender People","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to commission research as to whether male performance advantage in competitive sport is retained after gender transition; and if so, what options they recommend, in regard to the funding of men and women’s sport, to include the transgender community in competitive sport and ensure fairness for all competitors.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17532"
"http://data.parliament.uk/resources/1142459","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>It is for sports to determine their own rules in terms of eligibility of athletes to compete. UK Sport funds athletes nominated to a World Class Programme by their respective sports. As long as athletes are eligible to compete, as determined by the sport’s governing body, UK Sport would not discriminate in respect of the investment based on gender.</p>","Baroness Barran","2019-08-02T12:13:18.317Z","http://data.parliament.uk/resources/1142459/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Sports Competitors: Finance","2","House of Lords","To ask Her Majesty's Government what definition they use of (1) a woman, and (2) a man, when awarding funding to elite athletes; and whether that definition includes the level of testosterone of an athlete over a period of one year before competition.","false","Biography information for Lord Moynihan","Lord Moynihan","HL17533"
"http://data.parliament.uk/resources/1142476","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>The Industrial Strategy set out our commitment to becoming the world’s most innovative economy, ensuring the UK is the best place for researchers and innovators throughout Britain. We are already delivering record increases in public sector R&amp;D investment — an extra £7bn committed by 2021/21 — with a target to reach 2.4% of GDP investment in R&amp;D across the whole economy by 2027.</p><p> </p><p>The government is supporting organisations that promote digital innovation. The Industrial Strategy Challenge Fund is incentivising innovation, including in digital projects, by bringing together world-class UK research with business investment to develop new technologies. The Digital Catapult, an advanced digital technology innovation centre, receives funding to drive the early adoption of digital technologies to make UK businesses more competitive. It provides physical and digital facilities for experimentation and brings small companies, corporates, researchers and investors together through innovation programmes.</p><p> </p><p>We are also helping innovative companies to access funding to expand and develop new projects. This includes the £2.5 billion British Patient Capital programme, delivered through the British Business Bank, which will support innovative UK companies to access the long-term investment they need to grow and expand worldwide.</p><p> </p><p>The Industrial Strategy also supports the development of projects in specific sectors through Sector Deals: long term partnerships between industry and the government. These have included commitments to develop several digital projects to improve productivity in sectors ranging from Rail to Creative Industries to Tourism.</p>","Baroness Barran","2019-08-02T12:11:54.357Z","http://data.parliament.uk/resources/1142476/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Digital Technology: Innovation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to incentivise more innovative digital projects in the UK.","false","Biography information for Viscount Waverley","Viscount Waverley","HL17550"
"http://data.parliament.uk/resources/1141917","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>When the UK leaves the EU, the Information Commissioner's Office (ICO) will maintain its responsibility for enforcing compliance with data protection legislation, including monitoring the use of Standard Contractual Clauses.</p><p> </p><p>In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process for creating and amending Standard Contractual Clauses either by the Secretary of State or by the Information Commissioner in conjunction with the Secretary of State. These provisions include a duty on both Secretary of State and the Information Commissioner to keep existing Standard Contractual Clauses under review.</p><p> </p><p>The government remains committed to ensuring that the ICO is a world class regulator and has the resources and enforcement tools it needs to safeguard the rights of individuals while allowing organisations to process personal data.</p>","Baroness Barran","2019-08-02T12:14:35.483Z","http://data.parliament.uk/resources/1141917/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Data Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 19 July (HL17042), who will be responsible for monitoring the adequacy of Standard Contractual Clauses (SCCs) after Brexit; and whether they have adequate powers and sufficient funding in place to enforce the use of SCCs where data transfers between the UK and non-EEA countries are concerned.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17461"
"http://data.parliament.uk/resources/1141953","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>Member States have not yet been consulted on EU plans for a Digital Services Act. We look forward to seeing the details of this proposal when it is published.</p>","Baroness Barran","2019-08-02T12:13:28.597Z","http://data.parliament.uk/resources/1141953/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Internet: EU Action","2","House of Lords","To ask Her Majesty's Government what assessment they have made of EU plans for a Digital Services Act after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17497"
