"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433383","Department of Health","false","2015-12-09","<br /><p>The NHS Trust Development Authority (TDA) is monitoring and working closely with Brighton and Sussex University Hospitals NHS Trust to support the Trust to address these issues.</p><br /><p>We are advised by the TDA that the Trust’s Race Equality Workforce Engagement Strategy involves multiple work streams led by area specific engagement groups to address specific issues and challenges across all areas and levels of the Trust. It was launched at the joint Black and Minority Ethnic (BME) Network and Trust conference in October 2014.</p><br /><p>A programme board was established and the first meeting was in February 2015. Programme board meetings are co-chaired by the Chief Executive and the Chair of the BME Network in order to provide oversight, performance management and governance of the race equality action plans developed by the various engagement groups.</p><br /><p>We are assured by the TDA that the Trust followed procedures correctly in appointing the Chairman of the Trust to hear a right of appeal from nine BME members of staff against the decision of Henrietta Hill QC.</p>",,"Lord Prior of Brampton","2015-12-09T12:15:13.817Z","http://data.parliament.uk/resources/433383/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-01","Brighton and Sussex University Hospitals NHS Trust","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that the Brighton and Sussex University Hospitals NHS Trust deals effectively with the issues of racial discrimination and harassment identified by the Care Quality Commission.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL4101"
"http://data.parliament.uk/resources/433384","Department of Health","false","2015-12-09","<br /><p>The NHS Trust Development Authority (TDA) is monitoring and working closely with Brighton and Sussex University Hospitals NHS Trust to support the Trust to address these issues.</p><br /><p>We are advised by the TDA that the Trust’s Race Equality Workforce Engagement Strategy involves multiple work streams led by area specific engagement groups to address specific issues and challenges across all areas and levels of the Trust. It was launched at the joint Black and Minority Ethnic (BME) Network and Trust conference in October 2014.</p><br /><p>A programme board was established and the first meeting was in February 2015. Programme board meetings are co-chaired by the Chief Executive and the Chair of the BME Network in order to provide oversight, performance management and governance of the race equality action plans developed by the various engagement groups.</p><br /><p>We are assured by the TDA that the Trust followed procedures correctly in appointing the Chairman of the Trust to hear a right of appeal from nine BME members of staff against the decision of Henrietta Hill QC.</p>",,"Lord Prior of Brampton","2015-12-09T12:17:10.407Z","http://data.parliament.uk/resources/433384/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-01","Brighton and Sussex University Hospitals NHS Trust","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Brighton and Sussex University Hospitals NHS Trust followed its own procedures correctly in appointing the Chairman of the Trust to hear a right of appeal from nine BME members of staff against the decision of Henrietta Hill QC.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL4102"
"http://data.parliament.uk/resources/433389","Department of Health","false","2015-12-10","<p>The Department did not hold any formal discussions or consultations with the highlighted stakeholders prior to the Spending Review announcement.</p><p>The Government received and considered a broad range of representations from a number of stakeholders during the Spending Review process.</p><p>Following the Spending Review the Department is absolutely commited to working with key stakeholders in implementing these reforms.</p>",,"Lord Prior of Brampton","2015-12-10T13:49:50.75Z","http://data.parliament.uk/resources/433389/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-01","Health Professions: Training","2","House of Lords","To ask Her Majesty’s Government what discussions and consultations they held with the Royal College of Nursing, the Royal College of Midwives and UNISON before deciding that future nursing and midwifery students should fund themselves through student loans.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL4107"
"http://data.parliament.uk/resources/433390","Department of Health","false","2015-12-14","<p>The Department of Health (DH) received joint correspondence from the Council of Deans of Health and Universities UK about a number of issues relating to healthcare education funding in England.</p><br /><p>The Council of Deans of Health and Universities UK also wrote a joint letter to DH and the Department of Business, Innovation and Skills (BIS) Ministers on 7 August 2015 requesting a meeting to discuss a redesigned system. DH and BIS Ministers agreed to a joint meeting, which took place on the 2 December.</p>",,"Lord Prior of Brampton","2015-12-14T13:16:23.333Z","http://data.parliament.uk/resources/433390/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-01","Health Professions: Training","2","House of Lords","To ask Her Majesty’s Government whether they have received advice from the Council of Deans of Health about the future funding of nursing and midwifery students.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL4108"
"http://data.parliament.uk/resources/433391","Department of Health","false","2015-12-10","<p>The additional places will include placements in line with existing degrees, to do so there will be no change required to existing statutory regulation or education standards.Delivering suitable high quality placements as now, is part of the universities commitment on delivering an additional 10,000 student places.</p><p>Education standards will continue to be set United Kingdom-wide by the statutory Nursing and Midwifery Council and Health Care Professionals Council who as part of their approvals process assess the quality of practice placements. Professional bodies are also involved in setting curricula, particularly in the allied health professions and this will continue. It will be for universities to work as part of their local health economy with placement providers to secure extra placements for the additional students.</p>",,"Lord Prior of Brampton","2015-12-10T13:51:13.28Z","http://data.parliament.uk/resources/433391/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-01","Health Professions: Training","2","House of Lords","To ask Her Majesty’s Government what research has been conducted into whether clinical teams, mentors and practice educators can support an additional 10,000 nursing and midwifery students while ensuring the quality of their practice placements.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL4109"
"http://data.parliament.uk/resources/433392","Department of Health","false","2015-12-10","<p>This data is not collected centrally.</p>",,"Lord Prior of Brampton","2015-12-10T13:51:24.27Z","http://data.parliament.uk/resources/433392/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-01","Health Professions: Training","2","House of Lords","To ask Her Majesty’s Government what reasons nursing and midwifery students have given for discontinuing their courses in each year since 2010, including financial reasons.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL4110"
"http://data.parliament.uk/resources/433393","Department of Health","false","2015-12-10","<p>The following table shows the number of pre-registration nursing and midwifery places (degree and diploma courses) that were commissioned by year, for the period 2000-01 to 2015-16. Information on planned commissions for the period 1999-2000 is not available.</p><br /><table><tbody><tr><td><p>Year</p></td><td><p>Nursing</p></td><td><p>Midwifery</p></td></tr><tr><td><p>2000-01</p></td><td><p>19,460</p></td><td><p>1,983</p></td></tr><tr><td><p>2001-02</p></td><td><p>20,668</p></td><td><p>2,029</p></td></tr><tr><td><p>2002-03</p></td><td><p>21,949</p></td><td><p>2,250</p></td></tr><tr><td><p>2003-04</p></td><td><p>23,553</p></td><td><p>2,285</p></td></tr><tr><td><p>2004-05</p></td><td><p>24,956</p></td><td><p>2,425</p></td></tr><tr><td><p>2005-06</p></td><td><p>24,520</p></td><td><p>2,380</p></td></tr><tr><td><p>2006-07</p></td><td><p>22,964</p></td><td><p>2,170</p></td></tr><tr><td><p>2007-08</p></td><td><p>21,569</p></td><td><p>2,115</p></td></tr><tr><td><p>2008-09</p></td><td><p>21,732</p></td><td><p>2,274</p></td></tr><tr><td><p>2009-10</p></td><td><p>21,337</p></td><td><p>2,537</p></td></tr><tr><td><p>2010-11</p></td><td><p>20,327</p></td><td><p>2,493</p></td></tr><tr><td><p>2011-12</p></td><td><p>18,069</p></td><td><p>2,507</p></td></tr><tr><td><p>2012-13</p></td><td><p>17,546</p></td><td><p>2,578</p></td></tr><tr><td><p>2013-14</p></td><td><p>18,056</p></td><td><p>2,588</p></td></tr><tr><td><p>2014-15</p></td><td><p>19,206</p></td><td><p>2,563</p></td></tr><tr><td><p>2015-16</p></td><td><p>20,033</p></td><td><p>2,605</p></td></tr></tbody></table><p><em> Source: </em>multi professional education and training budget monitoring returns</p><p>Health Education England are the in process of developing commissioning plans for 2016-17. This process will conclude later this month with the publication of the Workforce Plan for England 2016-17.</p>",,"Lord Prior of Brampton","2015-12-10T13:52:36.393Z","http://data.parliament.uk/resources/433393/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-01","Health Professions: Training","2","House of Lords","To ask Her Majesty’s Government what was the capped number of nursing and midwifery students in each year since 1999.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL4111"
"http://data.parliament.uk/resources/433394","Department of Health","false","2015-12-10","<p>The Department has no plans to move to the system proposed. Under the current system student nurses are supernumerary in the workforce during their clinical placements. This was introduced in the 1990s following criticisms, led by the Royal College of Nursing, that the employment model used student nurses as a major part of the workforce which did not effectively contribute to their learning, education and development to become competent registered nurses.</p>",,"Lord Prior of Brampton","2015-12-10T13:53:05.63Z","http://data.parliament.uk/resources/433394/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-01","Nurses: Training","2","House of Lords","To ask Her Majesty’s Government whether they have considered training nurses in England according to the approach used for trainee paramedics who receive a salary for the work they do while studying for their degree, and if not, why not.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL4112"
"http://data.parliament.uk/resources/433413","Department of Health","false","2015-12-09","<p>NHS England has advised that it does not procure paracetamol. This is done by dispensing contractors in primary care and by hospital trusts in secondary care.</p>",,"Lord Prior of Brampton","2015-12-09T12:30:41.147Z","http://data.parliament.uk/resources/433413/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-01","Paracetamol","2","House of Lords","To ask Her Majesty’s Government how much NHS England pays for paracetamol, and how much paracetamol it procures annually.","false","Biography information for Lord Moonie",,"Lord Moonie","HL4131"
"http://data.parliament.uk/resources/433502","Department of Health","false","2015-12-04","<p>This Government is committed to delivering the vision set out in Future in mind and is driving forward the transformation of children and young people’s mental health services.</p><p>This transformation programme, backed by additional investment of £1.4 billion allocated over the next five years, will deliver a step change in the way children and young people’s mental health services are commissioned and delivered.</p><br /><p>All clinical commissioning groups, working closely with their partners, were asked to develop and submit Local Transformation Plans (LTPs) to transform their local offer for children and young people’s mental health. Plans must cover the whole spectrum of services from prevention to intervention for emerging or existing mental health problems and address the full spectrum of need, including children who have been abused and/or exploited. LTPs should also demonstrate that services have been designed with children and young people and their families, and meet the needs of their local population of children.</p><br /><p>LTPs, covering all local areas, were submitted in October 2015 and are currently being assured by NHS England’s regional teams.</p><br />","North East Bedfordshire","Alistair Burt","2015-12-04T14:16:47.787Z","http://data.parliament.uk/resources/433502/answer","Biography information for Alistair Burt","17","Health","Health","2015-12-01","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the level of provision of mental health services for children who have been abused.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","18415"
