"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754735","Department of Health","false","2017-09-06","<p>Deciding what is the most effective and appropriate therapeutic treatment for an individual patient is a matter for individual clinicians or clinical teams, drawing on their professional education and training, and the relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-06T13:56:26.667Z","http://data.parliament.uk/resources/754735/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-20","Autism: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of which mental health interventions are effective for treating autistic people with anxiety or depression.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6367"
"http://data.parliament.uk/resources/754101","Department of Health","false","2017-09-06","<p>Information on the number of people diagnosed as being on the autism spectrum; the number of people on the autistic spectrum who have been diagnosed with having an anxiety disorder or depression; the number of people with autism who took their own lives, and the number of people with autism who have died within the requested timescales is not available centrally.</p><p> </p><p>We have made no assessment of the effectiveness of tools used in the diagnosis of autism in identifying co-existing mental health problems. The use of such tools is a matter for the clinicians concerned, taking into account relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price","6042 ; 6045 ; 6046 ; 6269","2017-09-06T13:18:00.347Z","http://data.parliament.uk/resources/754101/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-19","Autism","1","House of Commons","To ask the Secretary of State for Health, how many people in England have been diagnosed as autistic.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6268"
"http://data.parliament.uk/resources/754102","Department of Health","false","2017-09-06","<p>Information on the number of people diagnosed as being on the autism spectrum; the number of people on the autistic spectrum who have been diagnosed with having an anxiety disorder or depression; the number of people with autism who took their own lives, and the number of people with autism who have died within the requested timescales is not available centrally.</p><p> </p><p>We have made no assessment of the effectiveness of tools used in the diagnosis of autism in identifying co-existing mental health problems. The use of such tools is a matter for the clinicians concerned, taking into account relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price","6042 ; 6045 ; 6046 ; 6268","2017-09-06T13:18:00.583Z","http://data.parliament.uk/resources/754102/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-19","Autism: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, how many autistic people were diagnosed with (a) an anxiety disorder and (b) depression in (i) 2016-17, (ii) 2015-16 and (iii) 2014-15.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6269"
"http://data.parliament.uk/resources/754123","Department of Health","false","2017-09-06","<p>Information on the number of people diagnosed as being on the autism spectrum; the number of people on the autistic spectrum who have been diagnosed with having an anxiety disorder or depression; the number of people with autism who took their own lives, and the number of people with autism who have died within the requested timescales is not available centrally.</p><p> </p><p>We have made no assessment of the effectiveness of tools used in the diagnosis of autism in identifying co-existing mental health problems. The use of such tools is a matter for the clinicians concerned, taking into account relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price","6045 ; 6046 ; 6268 ; 6269","2017-09-06T13:18:00.427Z","http://data.parliament.uk/resources/754123/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-19","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health, whether the assessment tools used in the diagnosis of autism are effective in the identification of co-morbid mental health problems.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6042"
"http://data.parliament.uk/resources/754124","Department of Health","false","2017-09-06","<p>Information on the number of people diagnosed as being on the autism spectrum; the number of people on the autistic spectrum who have been diagnosed with having an anxiety disorder or depression; the number of people with autism who took their own lives, and the number of people with autism who have died within the requested timescales is not available centrally.</p><p> </p><p>We have made no assessment of the effectiveness of tools used in the diagnosis of autism in identifying co-existing mental health problems. The use of such tools is a matter for the clinicians concerned, taking into account relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price","6042 ; 6046 ; 6268 ; 6269","2017-09-06T13:18:00.473Z","http://data.parliament.uk/resources/754124/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-19","Autism: Death","1","House of Commons","To ask the Secretary of State for Health, how many people with autism in England died in (a) 2016-17, (b) 2015-16 and (c) 2014-15.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6045"
"http://data.parliament.uk/resources/754125","Department of Health","false","2017-09-06","<p>Information on the number of people diagnosed as being on the autism spectrum; the number of people on the autistic spectrum who have been diagnosed with having an anxiety disorder or depression; the number of people with autism who took their own lives, and the number of people with autism who have died within the requested timescales is not available centrally.</p><p> </p><p>We have made no assessment of the effectiveness of tools used in the diagnosis of autism in identifying co-existing mental health problems. The use of such tools is a matter for the clinicians concerned, taking into account relevant clinical guidance such as that published by the National Institute for Health and Care Excellence.</p>","Thurrock","Jackie Doyle-Price","6042 ; 6045 ; 6268 ; 6269","2017-09-06T13:18:00.537Z","http://data.parliament.uk/resources/754125/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-19","Autism: Suicide","1","House of Commons","To ask the Secretary of State for Health, how many people with autism in England took their own lives in (a) 2016-17, (b) 2015-16 and (c) 2014-15.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6046"
"http://data.parliament.uk/resources/754177","Home Office","false","2017-09-11","<p>The changes in Immigration Rules referred to in the Written Ministerial Statement HCWS95 give effect to the findings of the Supreme Court judgment in MM (Lebanon) &amp; Others in respect of exceptional circumstances and children’s best interests.</p><p>The temporary hold in place since 22 February 2017 on applications falling for refusal under the Immigration Rules with which the judgment was concerned will be lifted on 10 August when these changes take effect. As of 30 June 2017, there were around 5,000 such applications on hold.</p>","Great Yarmouth","Brandon Lewis","6255","2017-09-11T13:33:28.313Z","http://data.parliament.uk/resources/754177/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-19","Entry Clearances: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the implications of the judgment of the Supreme Court of 22 February 2017 in MM (Lebanon) and others v SSHD [2017] UKSC10 for immigration applications.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6259"
"http://data.parliament.uk/resources/754178","Home Office","false","2017-09-11","<p>The changes in Immigration Rules referred to in the Written Ministerial Statement HCWS95 give effect to the findings of the Supreme Court judgment in MM (Lebanon) &amp; Others in respect of exceptional circumstances and children’s best interests.</p><p>The temporary hold in place since 22 February 2017 on applications falling for refusal under the Immigration Rules with which the judgment was concerned will be lifted on 10 August when these changes take effect. As of 30 June 2017, there were around 5,000 such applications on hold.</p>","Great Yarmouth","Brandon Lewis","6259","2017-09-11T13:33:28.267Z","http://data.parliament.uk/resources/754178/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigration applications have been paused while her Department assesses the implications of the judgment of the Supreme Court on 22 February 2017, in MM (Lebanon) and others v SSHD [2017] UKSC10; and what is the (a) longest and (b) average length of time for which those immigration applications have been paused.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","6255"
"http://data.parliament.uk/resources/753408","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>The information requested is not held centrally.</p>","Salisbury","John Glen",,"2017-07-21T09:40:34.74Z","http://data.parliament.uk/resources/753408/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Public Statues: Politicians","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many statues there are of (a) male and (b) female politicians in Britain.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","5661"
"http://data.parliament.uk/resources/753409","Ministry of Defence","false","2017-07-25","<p>No decision has been made. All sites announced under the Better Defence Estates Strategy are subject to further assessment studies and an update is due to Parliament in autumn 2017.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-25T10:07:29.627Z","http://data.parliament.uk/resources/753409/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-18","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, when he expects the new base to be open for Royal Marines at Devonport Dockyard.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","5662"
