"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203306","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>The government is committed to building a digitally inclusive society, and believes that television should be accessible for all UK audiences. The BBC provides subtitling on 100% of all of its programming (excluding BBC Parliament and BBC Scotland), as well as signing 5% of its content.</p><p><strong><br></strong>Currently, under the Communications (Television Licensing) Regulations 2004, TV Licence concessions are available to people who are registered blind or severely sight impaired, and people who live in qualifying residential care and are disabled or over 60 years old. We are not considering making changes to the current concessions regime at this time. The government has committed to review the TV Licence model ahead of the next Charter Review, which is set to be completed by 2027.</p>","Maldon","Mr John Whittingdale","2020-06-17T15:14:10.28Z","http://data.parliament.uk/resources/1203306/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-12","Television Licences: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons a television licence discount is not available for people with hearing impairments.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59258"
"http://data.parliament.uk/resources/1203307","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>As the independent broadcast regulator, Ofcom is responsible for holding broadcasters to account for their delivery of television access services (subtitles, audio description and signing), not the government.</p><p><strong> </strong></p><p>Ofcom’s Code on Television Access Services sets out 10-year targets in relation to subtitling, which for BBC channels (excluding BBC Parliament and BBC Scotland) is 100% of all programming. Ofcom has found that the BBC has consistently met this target.</p><p><strong> </strong></p><p>Ofcom’s Code provides further guidance that broadcasters should regularly monitor the quality of their access services, and ensure that scheduled access services are being provided correctly. In line with the BBC’s 2016 Royal Charter and Agreement, Ofcom is also currently reviewing how the BBC should make its UK Public Services accessible. Ofcom’s public consultation on BBC Accessibility concluded on 31 January 2020.</p><p> </p>","Maldon","Mr John Whittingdale","2020-06-17T15:47:05.047Z","http://data.parliament.uk/resources/1203307/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-12","Television: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to take steps with representatives from the BBC to improve subtitles across all BBC channels and services.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59259"
"http://data.parliament.uk/resources/1202822","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>The Government recognises that this is an incredibly challenging time for those in the cultural sector and that there are many organisations who are currently facing challenging and uncertain circumstances. We are very alert to this issue, and are working to find solutions that support this vital sector.</p><p><strong> </strong></p><p>The Government has provided the cultural sector with an unprecedented financial support package, in particular through the Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme. In addition, Arts Council England has put together a £160 million emergency response package for the cultural sector which is available to publicly-funded organisations as well as those not usually in receipt of public funding .</p><p><strong> </strong></p><p>The Secretary of State, Ministers and officials continue to consult the cultural sector extensively to ensure they fully understand the potential impacts of the Covid-19 outbreak on the sector. DCMS is regularly engaging with HMT to feed in their assessment of the potential impacts and to ensure the needs of the cultural sector are factored into the developing economic response, and that DCMS sectors are supported throughout this time.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-17T15:35:10.457Z","http://data.parliament.uk/resources/1202822/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-11","Theatre Royal Newcastle upon Tyne: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional financial support he plans to allocate to Newcastle’s Theatre Royal in the event that the theatre is not able to hold public events for the remainder of 2020.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","58705"
"http://data.parliament.uk/resources/1202823","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>Whilst no such assessment has been made, we note Bauer Media’s existing presence in the North East, through its ownership of Metro Radio and TFM, which were acquired by Bauer in 2008.</p><p><strong> </strong></p><p>The government places a very high value on local commercial radio stations retaining their local character, and Ofcom retains its regulatory powers to secure that these stations continue to provide an appropriate amount of locally made programmes and programmes including local material. Ofcom's localness guidelines can be found here: <a href="https://www.ofcom.org.uk/tv-radio-and-on-demand/information-for-industry/radio-broadcasters/localness" target="_blank">https://www.ofcom.org.uk/tv-radio-and-on-demand/information-for-industry/radio-broadcasters/localness</a>.</p><p> </p>","Maldon","Mr John Whittingdale","2020-06-17T15:22:10.8Z","http://data.parliament.uk/resources/1202823/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-11","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on (a) jobs in the creative industries and (b) representation of northern voices on radio in the North East of Bauer medias takeover of local radio stations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","58706"
"http://data.parliament.uk/resources/1202444","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>Our ambition is to reopen holiday accommodation, including private boats, boat hire, and caravans, for overnight stays in step three of the government's recovery strategy. All decisions on reopening will be based on the latest scientific evidence and regularly reviewed public health assessments.</p><p><strong> </strong></p><p>The government has engaged closely with the waterways sector and the holiday &amp; home parks sector to prepare guidance that will allow the sector to reopen safely, as quickly as possible.</p>","Mid Worcestershire","Nigel Huddleston","2020-06-17T16:22:07.137Z","http://data.parliament.uk/resources/1202444/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Boats and Caravans: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will undertake a new risk assessment for (a) boat owners and (b) caravan owners staying overnight in their caravans.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","57990"
"http://data.parliament.uk/resources/1202613","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>Football clubs form an integral part of this country, with many holding great social and economic value to their local communities. The generosity and care shown by football clubs of all sizes never ceases to amaze with many volunteering both time and money during these difficult times.</p><p><strong> </strong></p><p>Their presence will continue to be vital as we emerge from the pandemic and it is therefore important they are given as much support as possible.</p><p><strong> </strong></p><p>In light of this, the Government announced a comprehensive and sizable package of direct fiscal support for business through tax reliefs, cash grants and employee wage support.</p><p><strong> </strong></p><p>It is also crucial that the football community comes together at this time, and I have underlined our expectation that the resumption of the Premier League and the Championship will benefit the entire football pyramid.</p><p><strong> </strong></p><p>The Government will continue to liaise closely with all the football authorities to further understand the difficulties clubs are experiencing.</p><p> </p>",,"Baroness Barran","2020-06-17T16:03:54.19Z","http://data.parliament.uk/resources/1202613/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Sports: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of (1) the role of professional and semi-professional football and other sporting clubs in the community life and economy of small and medium-sized towns, and (2) the effect of the COVID-19 pandemic on the financial position and future of such clubs; and whether they have plans to provide support to such clubs.","false","Biography information for Lord Greaves",,"Lord Greaves","HL5512"
"http://data.parliament.uk/resources/1202634","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>The British Normandy Memorial at Ver-sur-Mer may be eligible for support through the Memorial Grant Scheme which is administered by the Department for Digital, Culture, Media and Sport. The scheme makes grants towards the VAT incurred by charities and faith groups in the construction, repair and maintenance of public memorial structures, including war memorials. The scheme has a fixed budget of £0.5m per year for this spending period. More detail can be found here- <a href="http://www.memorialgrant.org.uk/" target="_blank">http://www.memorialgrant.org.uk/</a>.</p><p> </p>",,"Baroness Barran","2020-06-17T15:58:11.603Z","http://data.parliament.uk/resources/1202634/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","D-Day Landings: War Memorials","2","House of Lords","To ask Her Majesty's Government why they are not providing funding for the continued upkeep of the site of the memorial at Ver-sur-Mer to those under British command who lost their lives at the D-Day landings and in the Battle of Normandy.","false","Biography information for Lord Selkirk of Douglas",,"Lord Selkirk of Douglas","HL5550"
"http://data.parliament.uk/resources/1202668","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>Leisure facilities and gyms play a crucial role in supporting people to be active and the Government is committed to reopening sports and physical activity facilities as soon as it is safe to do so.</p><p> </p><p>We are holding regular discussions with representatives from the leisure sector, national sports organisations and local authorities to support the opening of facilities in a timely and safe manner once lockdown measures are eased. The Minister for Sport discussed some of these matters directly with the District Council Network at one of its weekly conference calls on Monday 8 June.</p><p> </p><p>As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</p><p> </p>",,"Baroness Barran","2020-06-17T16:13:43.437Z","http://data.parliament.uk/resources/1202668/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Leisure: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the District Councils' Network on the safe opening of leisure facilities following the COVID-19 pandemic.","false","Biography information for Lord Pickles",,"Lord Pickles","HL5545"
"http://data.parliament.uk/resources/1201849","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>My Department has been promoting the DevicesDotNow campaign, which is working with community organisations to distribute devices to vulnerable adults and help them get online. As part of this, I have also written to a number of industry Chief Executives of organisations to ask them to donate devices and funding to the DevicesDotNow campaign. to help vulnerable and digitally excluded adults.The aim is to enable elderly and vulnerable people, particularly those who are shielding, to communicate with the outside world and get access to vital services.</p><p><strong> </strong></p><p>As part of Government’s response to Covid-19, we have already agreed a package of measures with the UK’s major fixed and mobile providers to support and protect consumers with their connectivity needs. This package was agreed on 29 March 2020, with further companies signing up on 18 May. As part of the commitments, providers have agreed to provide new and generous offers to their vulnerable customers, ranging from free mobile data boosts to free landline calls.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-17T16:29:27.477Z","http://data.parliament.uk/resources/1201849/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","Internet: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking with telecommunications companies to provide IT equipment for people who are isolated, with no access to a phone or computer.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","57416"
"http://data.parliament.uk/resources/1201986","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>Camelot releases sales information under a timetable and format agreed with its regulator, the Gambling Commission. Data on sales is published on the Camelot website three months in arrears. This can be found at: <a href="http://www.camelotgroup.co.uk/about-us/reporting" target="_blank">http://www.camelotgroup.co.uk/about-us/reporting</a></p><p>The March 2020 sales data was published alongside Camelot's 2019/20 year-end sales announcement on 2nd June, in which they announced record yearly sales for the National Lottery.</p><p>National Lottery ticket sales during March totalled £687.1 million. Sales were down £36.4 million versus the equivalent period last year. Retail sales in particular were impacted towards the end of March and into April as a result of the lockdown measures. However, after a sharp initial fall in sales in the early stages of the lockdown they are now recovering to close to normal levels.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-17T16:27:03.417Z","http://data.parliament.uk/resources/1201986/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-09","National Lottery: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the covid-19 lockdown on sales of National Lottery tickets.","false","Biography information for John Spellar","Warley","John Spellar","57085"
