"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78907","Foreign and Commonwealth Office","false","2014-08-29","<p>Since May 2010 the UK has lost no infraction proceedings in which the Foreign and Commonwealth office was the lead department.</p>","Aylesbury","Mr David Lidington","2014-08-29T13:29:58.2077376Z","http://data.parliament.uk/resources/78907/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206657"
"http://data.parliament.uk/resources/78714","Foreign and Commonwealth Office","false","2014-07-22","<p>The UK has reiterated on many occasions to Israel the need to cease constructing settlements that we consider illegal under international law. I refer my hon. Friend to the Statement on Gaza made by the then Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Richmond (Yorks) (Mr Hague) on 14 July 2014, Official Report, Column 434.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T09:37:18.1005629Z","http://data.parliament.uk/resources/78714/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to discourage the continued construction of illegal Israeli settlements in Palestinian territories since the beginning of Israel's current military action in Gaza.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","206573"
"http://data.parliament.uk/resources/78715","Foreign and Commonwealth Office","false","2014-07-22","<p>I refer my hon. Friend to the Statement on Gaza made by the then Secretary of State for Foreign and Commonwealth Affairs, my Right Hon. Friend the Member for Richmond (Yorks) (Mr Hague), on 14 July 2014, Official Report, Column 434.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T14:49:41.8838724Z","http://data.parliament.uk/resources/78715/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to encourage the Israeli government to end the occupation of the West Bank and the blockade of Gaza since the beginning of Israel's current military action in Gaza.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","206574"
"http://data.parliament.uk/resources/78718","Foreign and Commonwealth Office","false","2014-07-22","<p>We welcome the humanitarian aid packages that Egypt has been supplying to Gaza throughout the current crisis. However, we remain concerned at the frequent closures of the Rafah crossing, and the additional pressure that this puts on the fragile humanitarian situation. We continue to encourage the Egyptian authorities to ease the movement of humanitarian aid through Rafah.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T08:10:59.8959089Z","http://data.parliament.uk/resources/78718/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received about the role of Egyptian border control policies in contributing to the shortage of basic medical supplies in Gaza.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","206567"
"http://data.parliament.uk/resources/78719","Foreign and Commonwealth Office","false","2014-07-22","<p>The water and sanitation crisis is severe, with 50% of all services down. This situation has been exacerbated by damage to sewerage facilities caused by Israeli airstrikes.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T09:36:24.2266355Z","http://data.parliament.uk/resources/78719/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received of water supplies and sewage plants being the targets of Israeli air strikes in Gaza during the recent Israeli military action.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","206568"
"http://data.parliament.uk/resources/78720","Foreign and Commonwealth Office","false","2014-07-22","<p>As of the morning of 21 July our reports are that there have been 20 confirmed Israeli fatalities. One Israeli fatality caused by rocket fire; one Israeli fatality caused by mortar fire prior to the ground operation and eighteen Israeli soldiers killed during the ground operation.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T14:48:59.0220276Z","http://data.parliament.uk/resources/78720/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the number of Israeli citizens killed by rockets launched from Gaza into Israel since the beginning of Israel's current military action in Gaza.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","206569"
"http://data.parliament.uk/resources/78721","Foreign and Commonwealth Office","false","2014-07-22","<p>Since talks resumed on 11 February 2014, the two communities have engaged in substantive negotiations. Both sides now have a much better sense of each other’s positions and concerns, and they have begun seeking the common ground in a number of areas. The parties have expressed a wish to intensify their efforts in the months ahead.</p><p>We welcome the leaders’ commitment to reach a comprehensive settlement as soon as possible. Their level of ambition, Turkey’s engagement, and the recognition of the political and economic benefits all mean that a successful solution is possible through this round of talks. No-one should underestimate the scale of the potential challenges ahead, but there has been no better time in recent years to achieve a lasting solution. Given those prospects, we are encouraging the two sides to begin building public support for a comprehensive settlement.</p><p>We have been active in supporting the UN-facilitated talks. I recently invited the two chief negotiators to London, and was struck by their seriousness and determination to reach an agreement.</p><p>Our diplomatic network has been engaged in regular discussions of the need for progress in Cyprus not only with Cypriot leaders but with Turkey, Greece, and others.</p>","Aylesbury","Mr David Lidington","2014-07-22T15:25:56.0844912Z","http://data.parliament.uk/resources/78721/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the prospects for a successful solution to the Cyprus problem; and what steps he is taking to assist this development.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","206544"
"http://data.parliament.uk/resources/78722","Foreign and Commonwealth Office","false","2014-07-22","<p>The elected Government of Montserrat has devolved constitutional responsibility for planning regulations and environmental policies. The Montserrat Ministry of Health, Education, Community Services, Sports and Youth has the responsibility for securing the relevant planning permission for the project. The Montserrat Development Corporation (MDC) have been sub-contracted to deliver the project. We understand that a planning application has been submitted and construction work will not start before this has been agreed.</p>","Boston and Skegness","Mark Simmonds","2014-07-22T08:12:35.9095251Z","http://data.parliament.uk/resources/78722/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Montserrat","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the (a) planning regulations and (b) environmental policies of the Montserrat government have been followed during the development of the new aquatic and sport centre.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","206535"
"http://data.parliament.uk/resources/78789","Foreign and Commonwealth Office","false","2014-07-22","<p>I wrote to the organisers of the petition on 15 January 2014. I understand the strength of feeling for the return of the Varosha area of Famagusta. The present state of that once-bustling town and nearby port reflects the consequences of the continued division of Cyprus.</p><p>We fully support all relevant Security Council resolutions, including Resolutions 550 and 789 which address the future of Varosha. We have raised this issue with the Turkish Cypriots and with the Turkish authorities. I remain convinced that, ultimately, a comprehensive settlement is the best chance of resolving this complex issue. The UK will continue to support the negotiations for a settlement, which will also address the question of Varosha.</p>","Aylesbury","Mr David Lidington","2014-07-22T15:33:14.7785879Z","http://data.parliament.uk/resources/78789/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-17","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what response the Government has made to the petition presented to 10 Downing Street on 9 December 2013 on the return of Famagusta to its lawful inhabitants and the opening of the city's seaport; and what steps the UK is taking to support the return of that city to its former inhabitants.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","206576"
"http://data.parliament.uk/resources/79201","Foreign and Commonwealth Office","false","2014-07-22","<p> </p><p>As the Prime Minister said in his comprehensive statement yesterday, we are clear that Israel has a right to defend itself against these attacks. No country would stand by as rockets are fired or terrorist tunnels are constructed into their territory. We are equally clear that Israel’s response must be proportionate, taking all necessary steps to minimise civilian casualties in line with International Humanitarian Law.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T14:23:55.5135685Z","http://data.parliament.uk/resources/79201/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation in Israel and Palestine.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","905000"
