"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167673","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>I refer the hon. Member to the answer provided to the petition P002432, “The regulation of the Hair, Barber and Beauty industries”, 20 May 2019, Official Report, Volume 660, <a href="https://hansard.parliament.uk/Commons/2019-05-20/debates/19052046000018/TheRegulationOfTheHairBarberAndBeautyIndustries" target="_blank">Column 6P</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","8205","2019-11-05T15:13:09.17Z","http://data.parliament.uk/resources/1167673/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-31","Personal Care Services: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of encouraging hairdressers to obtain hairdressing qualifications.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","8204"
"http://data.parliament.uk/resources/1167674","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>I refer the hon. Member to the answer provided to the petition P002432, “The regulation of the Hair, Barber and Beauty industries”, 20 May 2019, Official Report, Volume 660, <a href="https://hansard.parliament.uk/Commons/2019-05-20/debates/19052046000018/TheRegulationOfTheHairBarberAndBeautyIndustries" target="_blank">Column 6P</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","8204","2019-11-05T15:13:09.2Z","http://data.parliament.uk/resources/1167674/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-31","Personal Care Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with representatives of the Hairdressing Council on the (a) regulation and (b) registration of hairdressers.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","8205"
"http://data.parliament.uk/resources/1144493","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Any concerns should be raised directly with the Department, DCMS (who support the tourism industry) or the Competition and Markets Authority (CMA).</p>","Rochester and Strood","Kelly Tolhurst","286107","2019-09-09T15:55:15.48Z","http://data.parliament.uk/resources/1144493/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","OYO","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to OYO's UK website for lettings and bookings for guest houses and bed and breakfast outlets, if she will make an assessment of the appropriateness of the business model and practices of that company.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286105"
"http://data.parliament.uk/resources/1144497","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Any concerns should be raised directly with the Department, DCMS (who support the tourism industry) or the Competition and Markets Authority (CMA).</p>","Rochester and Strood","Kelly Tolhurst","286105","2019-09-09T15:55:15.527Z","http://data.parliament.uk/resources/1144497/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","OYO","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with (a) representatives of the hospitality company industry and (b) the Competition and Markets Authority on OYO's business model and practices.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286107"
"http://data.parliament.uk/resources/1144504","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>In February 2019, the OGA announced it would work with recognised and independent geologists and scientists to carry out a scientific analysis of the data gathered during Cuadrilla’s operations at Preston New Road between October and December 2018. This work includes inputs from the British Geological Survey (BGS), Dr Ben Edwards, Nanometrics Inc and Outer Limits Geophysics; further information can be found on the OGA website. Additionally, during operations the OGA seeks expertise from external experts, including the BGS and from Bristol University.</p><p> </p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T13:32:20.057Z","http://data.parliament.uk/resources/1144504/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what independent input the Oil and Gas Authority has sought to inform their investigations concerning the pumping of liquids by Cuadrilla into their fracking site at Preston New Road in Lancashire.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286108"
"http://data.parliament.uk/resources/1131200","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government’s target to reach a total of 2.4% of GDP invested in R&amp;D by 2027 will mean increasing the numbers of highly trained people working in research and innovation including those undertaking doctoral training.</p><p> </p><p>Business-academia collaborations, decisions by internationally mobile companies to locate their R&amp;D functions in the UK and the development of industrial clusters of companies all rely on access to pools of talented researchers. In addition, industrial clusters, particularly in the pharmaceutical industry, are often co-located in regions where there are also high quality research intensive universities. This co-location enables the flow of graduates and post-graduates between institutions and companies.</p><p> </p><p>More broadly, a 2015 review on the impacts of doctoral training found that the overwhelming majority of doctoral graduates continued to be involved in the creation of new knowledge, innovation and development of new products and processes, both in the academic and business sectors. Employers highly valued the specialists knowledge and problem-solving skills possessed by doctoral graduates. <a href="https://www.ukri.org/files/skills/full-report-idc-pdf/" target="_blank">https://www.ukri.org/files/skills/full-report-idc-pdf/</a></p>","Kingswood","Chris Skidmore",,"2019-06-17T16:37:28.67Z","http://data.parliament.uk/resources/1131200/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Doctors: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the economy of the number of people undertaking doctoral training.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","263056"
"http://data.parliament.uk/resources/1131082","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>I regularly meet with universities, university groups and UKRI to discuss a number of issues. The government’s target to reach a total of 2.4% of GDP invested in R&amp;D by 2027 will mean increasing the numbers of highly trained people working in research and innovation, including PhD graduates. In 2017/18, UKRI’s direct funding was supporting around 22,000 studentships, about 22% of the UK total. In addition, Research England’s QR Research Degree Programme (RDP) supervision fund provides more than £250 million of annual funding contributing to the costs that universities face in supervising research degree programmes.</p><p> </p><p>In many cases, this investment is also made in partnership, leveraging further support from higher education institutions and industry to maximise the impact from the public investment. For example, in 2019, UKRI invested £100m in 16 new Centres for Doctoral Training (CDTs) in Artificial Intelligence, based at 14 UK universities with 300 partners. Project partners are investing £78 million in cash or in-kind contributions and partner universities are committing a further £23 million, resulting in an overall investment of more than £200 million.</p><p> </p><p>Given the large commitments partner universities make to these investments, we are mindful of the need to maintain sustainability. UKRI is currently developing a plan for the delivery of the government’s 2.4% target with stakeholders to ensure that we not only achieve these ambitious targets but do so in a manner that is sustainable and ensure long-term impact.</p>","Kingswood","Chris Skidmore",,"2019-06-13T16:37:27.67Z","http://data.parliament.uk/resources/1131082/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions has he had with (a) university groups and (b) UK Research and Innovation on the sustainability of current funding for PHD qualifications.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","262245"
"http://data.parliament.uk/resources/1131085","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government has made significant progress in delivering our Industrial Strategy commitments. Through the Industrial Strategy, the Government has committed to increasing overall investment in R&amp;D to 2.4% of GDP by 2027 and 3% in the longer term.</p><p>In order to reach the 2.4% R&amp;D target, we need to continue to attract, retain and develop research talent. This is why the government is investing in talent programmes delivered by the National Academies and UK Research and Innovation (UKRI).</p><p>The Government has increased its investments in PhDs to support the delivery of this target and the Industrial Strategy Grand Challenges including:</p><ul><li>In 2017, we announced funding of £300m over four years to increase the number of PhDs and fellowship programmes which will develop research talent and attract the brightest minds to the UK.</li><li>In April 2018, we announced a sector deal between government and industry that will put the UK at the forefront of the AI industry. As part of this, UKRI has invested £100m in 16 Centres for Doctoral Training (CDTs) to support 1000 new AI PhDs.</li></ul><p>Alongside this, UKRI invests in CDTs more broadly, including the recent £446m investment in 75 CDTs across the engineering and physical sciences.</p>","Kingswood","Chris Skidmore",,"2019-06-13T13:04:13.257Z","http://data.parliament.uk/resources/1131085/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Technology: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the UK economy of the Government's Industrial Strategy proposals to increase the number of people undertaking a high-tech PhD.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","262246"
"http://data.parliament.uk/resources/1121529","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The table below outlines the number of awarded European Research Council grants in the UK since 2016.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Starting Grant</strong></p></td><td><p>66</p></td><td><p>75</p></td><td><p>66</p></td></tr><tr><td><p><strong>Consolidator Grant</strong></p></td><td><p>60</p></td><td><p>59</p></td><td><p>55</p></td></tr><tr><td><p><strong>Advanced Grant</strong></p></td><td><p>41</p></td><td><p>65</p></td><td><p>47</p></td></tr><tr><td><p><strong>Proof of Concept Grant</strong></p></td><td><p>30</p></td><td><p>27</p></td><td><p>31</p></td></tr><tr><td><p><strong>Synergy Grant</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>197</strong></p></td><td><p><strong>226</strong></p></td><td><p><strong>202</strong></p></td></tr></tbody></table><p> </p><p>Further information can be found at <a href="https://erc.europa.eu/projects-figures/statistics" target="_blank">https://erc.europa.eu/projects-figures/statistics</a>.</p>","Kingswood","Chris Skidmore",,"2019-04-24T16:10:04.8Z","http://data.parliament.uk/resources/1121529/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","European Research Council: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on European Research Council grants for UK researchers between June 2016 and March 2019 of the UK leaving the EU.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","244027"
"http://data.parliament.uk/resources/1121530","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>BEIS regularly engages with stakeholders in the science, research and innovation community on the impact of EU exit on British academics.</p><p> </p><p>This includes with the British Academy, Royal Society and Wellcome Trust through the High Level stakeholder working group on EU Exit, universities, research and innovation, chaired by the Minister of State for Universities, Science, Research and Innovation.</p>","Kingswood","Chris Skidmore",,"2019-04-24T16:10:12.46Z","http://data.parliament.uk/resources/1121530/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","European Research Council: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the (a) British Academy, (b) Royal Society and (c) Wellcome Trust on the effect on British academics of being able to participate in joint bids with EU colleagues for future European Research Council grants as a result of the extension to Article 50.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","244028"
