"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1136745","2019-07-17","Ministry of Housing, Communities and Local Government","Tabled","2019-07-10T13:30:45.447Z","http://data.parliament.uk/resources/1136745/answer","4282","http://data.parliament.uk/members/4282","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Beecham","2019-07-03","2019-07-03","2019-07-03T19:49:08.680Z","2019-07-03T19:55:04.641Z","Homelessness","2","true","HL16895","House of Lords","57","true","House of Lords","2019-07-10T13:30:45.447Z","To ask Her Majesty's Government what steps they are taking to ensure adequate and sustainable funding to prevent homelessness in the long term.","false","2017/19","1","Biography information for Lord Beecham","Lord Beecham","House of Lords Tabled Parliamentary Question 2017/19 HL16895",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16895","1","Ordinary"
"http://data.parliament.uk/resources/1136745","2019-07-17","Ministry of Housing, Communities and Local Government","Tabled","2019-07-10T13:30:45.447Z","http://data.parliament.uk/resources/1136745/answer","4282","http://data.parliament.uk/members/4282","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Beecham","2019-07-03","2019-07-03","2019-07-03T19:49:08.680Z","2019-07-10T14:02:01.901Z","Homelessness","2","true","HL16895","House of Lords","57","true","House of Lords","2019-07-10T13:30:45.447Z","To ask Her Majesty's Government what steps they are taking to ensure adequate and sustainable funding to prevent homelessness in the long term.","false","2017/19","1","Biography information for Lord Beecham","Lord Beecham","House of Lords Tabled Parliamentary Question 2017/19 HL16895","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16895","1","Ordinary"
"http://data.parliament.uk/resources/1136746","2019-07-17","Ministry of Justice","Tabled","2019-07-17T15:05:30.787Z","http://data.parliament.uk/resources/1136746/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Bradley","2019-07-03","2019-07-03","2019-07-03T19:49:13.230Z","2019-07-03T19:55:06.848Z","Prisoners' Release: Curfews","2","true","HL16896","House of Lords","57","true","House of Lords","2019-07-17T15:05:30.787Z","To ask Her Majesty's Government how many prisoners were eligible for Home Detention Curfew in each of the last five years.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL16896",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16896","1","Ordinary"
"http://data.parliament.uk/resources/1136746","2019-07-17","Ministry of Justice","Tabled","2019-07-17T15:05:30.787Z","http://data.parliament.uk/resources/1136746/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Bradley","2019-07-03","2019-07-03","2019-07-03T19:49:13.230Z","2019-07-17T15:36:28.405Z","Prisoners' Release: Curfews","2","true","HL16896","House of Lords","57","true","House of Lords","2019-07-17T15:05:30.787Z","To ask Her Majesty's Government how many prisoners were eligible for Home Detention Curfew in each of the last five years.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL16896","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16896","1","Ordinary"
"http://data.parliament.uk/resources/1136747","2019-07-17","Ministry of Justice","Tabled","2019-07-17T15:05:30.85Z","http://data.parliament.uk/resources/1136747/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Bradley","2019-07-03","2019-07-03","2019-07-03T19:49:14.467Z","2019-07-03T19:55:08.886Z","Prisoners' Release: Curfews","2","true","HL16897","House of Lords","57","true","House of Lords","2019-07-17T15:05:30.85Z","To ask Her Majesty's Government how many prisoners were (1) granted, and (2) refused, Home Detention Curfew in each of the last five years.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL16897",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16897","1","Ordinary"
"http://data.parliament.uk/resources/1136747","2019-07-17","Ministry of Justice","Tabled","2019-07-17T15:05:30.85Z","http://data.parliament.uk/resources/1136747/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Bradley","2019-07-03","2019-07-03","2019-07-03T19:49:14.467Z","2019-07-17T15:36:27.048Z","Prisoners' Release: Curfews","2","true","HL16897","House of Lords","57","true","House of Lords","2019-07-17T15:05:30.85Z","To ask Her Majesty's Government how many prisoners were (1) granted, and (2) refused, Home Detention Curfew in each of the last five years.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL16897","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16897","1","Ordinary"
"http://data.parliament.uk/resources/1136748","2019-07-17","Ministry of Justice","Tabled","2019-07-17T15:05:30.913Z","http://data.parliament.uk/resources/1136748/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Bradley","2019-07-03","2019-07-03","2019-07-03T19:49:15.700Z","2019-07-03T19:55:11.141Z","Prisoners' Release: Curfews","2","true","HL16898","House of Lords","57","true","House of Lords","2019-07-17T15:05:30.913Z","To ask Her Majesty's Government on what grounds each Home Detention Curfew application was refused in each of the last five years.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL16898",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16898","1","Ordinary"
"http://data.parliament.uk/resources/1136748","2019-07-17","Ministry of Justice","Tabled","2019-07-17T15:05:30.913Z","http://data.parliament.uk/resources/1136748/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Bradley","2019-07-03","2019-07-03","2019-07-03T19:49:15.700Z","2019-07-17T15:36:25.644Z","Prisoners' Release: Curfews","2","true","HL16898","House of Lords","57","true","House of Lords","2019-07-17T15:05:30.913Z","To ask Her Majesty's Government on what grounds each Home Detention Curfew application was refused in each of the last five years.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL16898","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16898","1","Ordinary"
"http://data.parliament.uk/resources/1136749","2019-07-17","Ministry of Justice","Tabled","2019-07-17T15:05:30.96Z","http://data.parliament.uk/resources/1136749/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Bradley","2019-07-03","2019-07-03","2019-07-03T19:49:16.917Z","2019-07-03T19:55:13.281Z","Prisoners' Release: Curfews","2","true","HL16899","House of Lords","57","true","House of Lords","2019-07-17T15:05:30.96Z","To ask Her Majesty's Government how many prisoners subject to Home Detention Curfews were released before their Home Detention Curfew Eligibility Date in each of the last five years.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL16899",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16899","1","Ordinary"
"http://data.parliament.uk/resources/1136749","2019-07-17","Ministry of Justice","Tabled","2019-07-17T15:05:30.96Z","http://data.parliament.uk/resources/1136749/answer","4538","http://data.parliament.uk/members/4538","54","Justice","Justice","Biography information for Lord Bradley","2019-07-03","2019-07-03","2019-07-03T19:49:16.917Z","2019-07-17T15:36:23.738Z","Prisoners' Release: Curfews","2","true","HL16899","House of Lords","57","true","House of Lords","2019-07-17T15:05:30.96Z","To ask Her Majesty's Government how many prisoners subject to Home Detention Curfews were released before their Home Detention Curfew Eligibility Date in each of the last five years.","false","2017/19","1","Biography information for Lord Bradley","Lord Bradley","House of Lords Tabled Parliamentary Question 2017/19 HL16899","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16899","1","Ordinary"
