"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128135","Department for Transport","false","2019-06-03","<p>The Maritime and Coastguard Agency (MCA) has adjusted the proposals in the light of responses to the first consultation and launched a second consultation on the revised proposals on 29 May 2019. The consultation can be found at <a href="https://www.gov.uk/government/consultations/second-consultation-on-the-review-of-standards-for-older-passenger-ships" target="_blank">https://www.gov.uk/government/consultations/second-consultation-on-the-review-of-standards-for-older-passenger-ships</a>. These proposals retain damage stability requirements for some vessels.</p><p> </p><p>The MCA believes that the enhancements to damage stability, life-saving appliance carriage requirements and pumping arrangements will improve the outcome in the event of an incident.</p>",,"Baroness Vere of Norbiton","2019-06-03T14:33:53.28Z","http://data.parliament.uk/resources/1128135/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Passenger Ships: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Marine and Coastguard Agency’s Consultation on the Proposed Revised Technical Requirements and Associated Impact Assessment Resulting from the Review of Standards for Older UK Passenger Ships, published on 6 November 2018, whether the Maritime and Coastguard Agency will publish updated proposals to regulate older UK passenger boats before 20 August taking into account responses already received; and whether any such proposals will include essential safety measures to improve human survival rates in the event of a major collision.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15949"
"http://data.parliament.uk/resources/1128137","Department for Transport","false","2019-06-04","<p>A vessel being brought into service as a passenger ship would be subject to different requirements depending on their area of operation, the construction material and whether it has previously held a UK passenger vessel certificate. For the majority of such vessels, the standards applied are not those which are under review. A limited number of vessels could be brought into service under these older Regulations.</p><p> </p><p>Any vessels subject to the standards that will be modified by the review will have a two-year phase in period for compliance from the in-force date of the new legislation. This applies equally well to existing vessels or those which are yet to be brought into service.</p>",,"Baroness Vere of Norbiton","2019-06-04T13:45:42.213Z","http://data.parliament.uk/resources/1128137/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Passenger Ships: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Marine and Coastguard Agency’s Consultation on the Proposed Revised Technical Requirements and Associated Impact Assessment Resulting from the Review of Standards for Older UK Passenger Ships, published on 6 November 2018, whether vessels brought into service before 1 January will be granted grandfather rights to be exempt from new regulations; and what assessment they have made of the impact of such vessels being exempt on their ability to continue in business.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15951"
"http://data.parliament.uk/resources/1128457","Department for Transport","false","2019-06-04","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-04T10:35:13.443Z","http://data.parliament.uk/resources/1128457/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 March 2019 to Question 232503 on Taxis: Licensing, what plans he has to bring forward primary legislation to reform taxi and private hire licensing laws.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","257751"
"http://data.parliament.uk/resources/1128458","Department for Transport","false","2019-06-04","<p>Government continues to carefully consider how any restriction of out-of-area journeys by taxis and private hire vehicles proposed by the Chair of the Task and Finish Group might work in practice, with a view to legislating when time allows.</p>","Wealden","Ms Nusrat Ghani","2019-06-04T12:56:03.16Z","http://data.parliament.uk/resources/1128458/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 April 2019 to Question 240585 on Taxis: Licensing, what progress he has made on bringing forward legislative proposals to restrict cross border hiring by private hire drivers.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","257752"
"http://data.parliament.uk/resources/1128554","Department for Transport","false","2019-06-04","<p>The plans for the ECP are progressing well. The aim is to continue the ongoing design of the Partnership in a sustainable way and deliver reliable and high-quality rail services for passengers in step with Keith Williams’ root and branch review of the railway. The government will publish a White Paper setting out how we will implement the Review’s recommendations in the autumn. Reform will start as early as 2020.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-04T12:43:37.94Z","http://data.parliament.uk/resources/1128554/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-23","East Coast Rail Franchise and Rail Review","1","House of Commons","To ask the Secretary of State for Transport, what his timescale is for making a decision on the commercial models for the development of the East Coast Partnership; and what his timescale is for receiving Keith William's Rail Review Report.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257748"
"http://data.parliament.uk/resources/1128555","Department for Transport","false","2019-06-04","<p>On a national rail network many rail services will go beyond an individual rail region. Decisions over how far to devolve specific activities as part of their Putting Passengers First programme are a matter for Network Rail. The Department for Transport is supportive of the proposals in the programme and is continuing to engage with Network Rail as they implement the programme.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-04T12:22:12.097Z","http://data.parliament.uk/resources/1128555/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-23","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on devolution of railway timetabling to the newly established Network Rail regions.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257749"
"http://data.parliament.uk/resources/1128559","Department for Transport","false","2019-06-04","<p>In its Shadow Operator role, the West Coast Partnership operator will, working in conjunction with Network Rail, HS2 Ltd and other Train and Freight Operators, develop advice for the Secretary of State on options for the post HS2 launch Train Service Specification on both HS2 and WCML routes. The West Coast Partnership operator’s role in the timetabling process will be consistent with existing practices across the rail industry both before and after HS2 services are launched.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-04T12:48:40.253Z","http://data.parliament.uk/resources/1128559/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-23","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether the specifications for the West Coast Partnership rail franchise requires the new operator to be responsible for timetabling across the route of that franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257750"
"http://data.parliament.uk/resources/1128611","Department for Transport","false","2019-06-04","<p>Network Rail purchase ninety-seven percent of their steel from Scunthorpe. Both Highways England and High Speed Two Ltd procure steel through their respective supply chains. Raw materials for non-infrastructure purchases e.g. Rolling Stock are purchased by the prime contractor.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-04T15:09:38.82Z","http://data.parliament.uk/resources/1128611/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-23","Department for Transport: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of UK steel and steel products procured by his Department in (a) 2017 and (b) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","257729"
"http://data.parliament.uk/resources/1128070","Department for Transport","false","2019-06-03","<p>The aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate.</p><p> </p><p>Scotland is well-served by air services into London, with at least two airlines operating direct services from each of Scotland’s four largest airports into the London system.</p>",,"Baroness Vere of Norbiton","2019-06-03T14:34:13.473Z","http://data.parliament.uk/resources/1128070/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-22","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of competition in the provision of air services from Scotland to London.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL15919"
"http://data.parliament.uk/resources/1128096","Department for Transport","false","2019-06-04","<p>As stated in the Working Draft Environmental Statement (p.136), the approximate total of steel required for the HS2 project is 1.94 million metric tonnes.</p><p> </p><p>The procurements for contracts that will involve the purchase of steel have not yet concluded so no contract awards have been made. However, HS2 Ltd has already engaged with thousands of British businesses, to aid them in winning work on HS2. So far 98% of contracts for HS2, awarded directly and through the supply chain, have been won by British companies, with many more opportunities to come in the future. HS2 Ltd has let around £10bn worth of contracts and by the end of next year that will be around £20bn.</p>",,"Baroness Vere of Norbiton","2019-06-04T13:39:11.19Z","http://data.parliament.uk/resources/1128096/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-22","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the approximate quantity of steel rail required for the HS2 project.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL15945"
