"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310491","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>We continue to closely monitor the situation in Western Sahara. We call upon the parties to show restraint in order to avoid further escalation, to return to the ceasefire agreement, and to re-engage with the UN-led political process.</p><p>I also spoke to Moroccan Foreign Minister Nasser Bourita in January, including to discuss Western Sahara. I reaffirmed the UK’s commitment to the UN-led process, to find a lasting and mutually acceptable solution that provides for the self-determination of the people of Western Sahara.</p><p>We strongly support the UN Secretary-General’s efforts to appoint a Personal Envoy for Western Sahara. We call upon the parties to engage constructively with the UN.</p>","Braintree","James Cleverly","2021-04-20T15:53:16.417Z","http://data.parliament.uk/resources/1310491/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","Western Sahara: Politics and Government","1","House of Commons","What recent discussions he has had with his Moroccan counterpart on the UN designated Non-Self-Governing Territory of Western Sahara.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","914477"
"http://data.parliament.uk/resources/1310492","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>As set out in the Integrated Review, the Prime Minister’s ambition is to work with like-minded democracies to support open societies and work together internationally. We will use our G7 Presidency to intensify this cooperation. The Prime Minister has invited Australia, India, the Republic of Korea, and South Africa to attend the G7 Summit as guest countries to deepen the expertise and experience around the table.</p>","Selby and Ainsty","Nigel Adams","2021-04-20T15:50:08.187Z","http://data.parliament.uk/resources/1310492/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","Democracy: International Cooperation","1","House of Commons","What plans he has to develop a forum for the world's ten leading democracies.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","914453"
"http://data.parliament.uk/resources/1310493","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>The security situation throughout Afghanistan remains uncertain, and could change rapidly. On 14 April, NATO announced that its forces would leave Afghanistan within a few months. The Afghan Security Forces have been leading security provision for Afghanistan since 2014. The UK is working closely with the US and other Allies and partners to support an Afghanistan at peace with itself and its neighbours. We urge all to seize the current opportunity to secure a political settlement, which is needed to bring about the lasting peace and stability that the people of Afghanistan want and deserve.</p>","Selby and Ainsty","Nigel Adams","2021-04-20T16:37:10.773Z","http://data.parliament.uk/resources/1310493/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","Afghanistan: Security","1","House of Commons","What recent assessment he has made of the security situation in Afghanistan.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","914454"
"http://data.parliament.uk/resources/1310494","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>We are providing ongoing support to Mr Taylor. Consular staff are in regular contact with him and continue to seek updates on his case from the Croatian courts.</p><p>Our priority is Mr Taylor’s welfare and fair treatment, including the assurances of fair treatment which we have received from the Croatian and Monegasque authorities.</p><p>The FCDO cannot interfere to secure Mr Taylor’s release. In accordance with the Vienna Convention on Consular Relations, we must exercise our consular functions in foreign States in accordance with local laws and regulations and refrain from interfering in their internal affairs, which includes their judicial processes.</p><p>In December 2020 the British Ambassador in Zagreb met Mr Taylor to discuss his concerns and explain how the FCDO could assist him. The Acting Deputy Head of Mission spoke to Mr Taylor on 10 March, and the Ambassador spoke to him again on 16 April. The FCDO’s Consular Director spoke to Mrs Taylor on 14 April.</p><p>The FCDO can, and does, raise concerns about individuals with other countries. I spoke to the Monegasque Foreign Secretary and the Croatian Secretary of State for European Affairs on 13 November 2020 and sought assurances that both authorities would treat Mr Taylor fairly.</p><p>I specifically asked for Mr Taylor to be treated in accordance with Croatia’s obligations as a State Party to the Council of Europe Criminal Law Convention on Corruption.</p><p>Monaco has provided assurances directly to Croatia since I raised Mr Taylor’s case.</p><p>On 12 and 13 April, our Ambassador spoke to the Croatian authorities to understand the latest timelines for court action and to reiterate the importance of fair treatment.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-20T15:51:05.433Z","http://data.parliament.uk/resources/1310494/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","Jonathan Taylor","1","House of Commons","What diplomatic steps he is taking to secure the release of whistleblower Jonathan Taylor from detention in Croatia.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","914455"
"http://data.parliament.uk/resources/1310495","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>On 22 March, under the UK’s Global Human Rights sanctions regime, the Foreign Secretary announced asset freezes and travel bans against four senior Chinese government officials and one entity responsible for the gross violations of human rights of Uyghurs and other minorities in Xinjiang.</p><p>On 22 February, the Foreign Secretary delivered a Ministerial Statement at the UN Human Rights Council – the first time a UK Foreign Secretary has done so since 2010. He highlighted our deep concerns about the human rights violations being perpetrated against Tibetans, Uyghur Muslims and other ethnic minorities in China, and underlined the need for urgent and unfettered access to Xinjiang for the UN High Commissioner for Human Rights.</p><p>The UK also led the first two joint statements on the persecution of the Uyghurs and other minorities at the UN, and we have worked tirelessly with partners to raise the issue up the international agenda.</p><p>On 12 January, the Foreign Secretary announced robust domestic measures in respect of UK supply chains to help ensure that British businesses are not complicit in human rights violations in Xinjiang.</p><p>The Foreign Secretary has personally raised our serious concerns with his Chinese counterpart Wang Yi on a number of occasions.</p>","Selby and Ainsty","Nigel Adams","2021-04-20T15:51:49.15Z","http://data.parliament.uk/resources/1310495/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","China: Human Rights","1","House of Commons","What recent diplomatic steps he has taken in response to human rights abuses against (a) the Uyghurs and (b) other minorities in China.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","914457"
"http://data.parliament.uk/resources/1310496","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>The UK is in regular contact with Turkish and Greek partners in support of their bilateral exploratory talks to reduce tensions in the Aegean. These talks were last held on 16 March, and we welcome the commitment from both sides to continue them.</p><p>We also welcome the constructive meeting between Greek Foreign Minister Dendias and Turkish President Erdogan and Foreign Minister Cavusoglu in Ankara on 15 April.</p><p>It is important that this dialogue continues, including through NATO military de-confliction talks between Turkey and Greece. The Foreign Secretary discussed this with the Greek Foreign Minister on 2 February, and with the Turkish Foreign Minister on 23 March.</p><p>In March, I discussed this with the Greek Foreign Minister and the Turkish Ambassador, and I plan to discuss this with Turkish Deputy Foreign Minister Kaymakci in the coming weeks.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-20T15:52:47.083Z","http://data.parliament.uk/resources/1310496/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","Greece: Turkey","1","House of Commons","What diplomatic steps his Department is taking to help de-escalate tensions between Greece and Turkey.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","914458"
"http://data.parliament.uk/resources/1310497","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>We are deeply concerned about ongoing events in Hong Kong. The UK has taken clear decisive action in response to China’s violations of the Joint Declaration. We have</p><ul><li>Launched a bespoke immigration route for those with British National (Overseas) status and their family members.</li><li>Extended the arms embargo on mainland China to include Hong Kong.</li><li>and Suspended our Extradition Treaty with Hong Kong indefinitely.</li></ul><p>We will continue to raise concerns our with the Chinese and Hong Kong governments, and bring together our international partners to stand up for the people of Hong Kong, to call out the violation of their freedoms, and to hold China to their international obligations.</p>","Selby and Ainsty","Nigel Adams","2021-04-20T15:49:27.853Z","http://data.parliament.uk/resources/1310497/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","Hong Kong: British National (Overseas)","1","House of Commons","What steps the Government is taking to support the citizens of Hong Kong.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","914448"
"http://data.parliament.uk/resources/1310505","Foreign, Commonwealth and Development Office","false","2021-04-27","The UK has been clear in its condemnation of the coup which took place in Myanmar on 1 February 2021 and subsequent violence by the military which has left 750 people dead. We have coordinated statements through the G7 and UN Security Council, where we secured a Presidential Statement condemning the violence and calling for respect for the democratic transition. The UK stands in solidarity with all those calling for a return to democracy. The Foreign Secretary and I, as Minister for Asia, have spoken to a wide range of counterparts, including the US, France, Germany and Japan. We have also engaged with partners in ASEAN, including with the ASEAN Secretary General, to seek a strong and coordinated response. We welcome ASEAN's Five Point Plan on Myanmar and agree with ASEAN Leaders that the violence must end immediately. We have provided a platform for pro-democracy voices at the UN Human Rights Council and UN Security Council. In response to the military's appalling human rights violations, the UK has imposed sanctions on two key military linked conglomerates that fund the military's actions, and on nine senior military figures.","Selby and Ainsty","Nigel Adams","2021-04-27T08:42:34.8Z","http://data.parliament.uk/resources/1310505/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","Myanmar: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what support he has offered his counterpart in Myanmar since the pro-democracy demonstrations in that country on 27 March 2021.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184445"
"http://data.parliament.uk/resources/1310506","Foreign, Commonwealth and Development Office","false","2021-04-27","<p>As the Foreign Secretary has made clear, China's attempt to silence those highlighting human rights violations in Xinjiang, including academics, is unwarranted and unacceptable. Academic freedom and freedom of speech are fundamental UK values and cornerstones of the UK's world class higher education system. The FCDO are offering support to all those impacted by these sanctions. We will continue to work with international partners to build the international caucus of those willing to speak out against China's human rights violations, and we will continue to call on China to respect freedom of expression.</p>","Selby and Ainsty","Nigel Adams","2021-04-27T15:44:22.987Z","http://data.parliament.uk/resources/1310506/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to support students in China who demonstrated against sanctions imposed on a British academic who spoke out against human rights abuses in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184446"
"http://data.parliament.uk/resources/1310507","Foreign, Commonwealth and Development Office","false","2021-04-27","<p>The strength of the UK and Canada partnership is rooted in shared values, and the importance of tackling climate change is a consistent theme in our regular ministerial calls. Indigenous peoples are stewards of 80 percent of the world's remaining biodiversity, and bring a wealth of knowledge and leadership to climate action, which will be vital to achieving our climate goals at COP26.</p><p>The UK's diplomatic network is involved in a range of events and projects in Canada in the run-up to COP26 later this year, and the involvement of the country's indigenous peoples has been, and will continue to be, a key part of these.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-27T12:20:29.73Z","http://data.parliament.uk/resources/1310507/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-20","Canada: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Canadian counterpart on the effect of climate change on the Inuit community in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184447"
