"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028407","Cabinet Office","false","2018-12-19","<p>British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled. <br>The Government is supporting my Hon friend the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which delivers our manifesto commitment to introducing votes for life.</p>","Norwich North","Chloe Smith",,"2018-12-19T14:25:35.99Z","http://data.parliament.uk/resources/1028407/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-19","Voting Rights: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","908302"
"http://data.parliament.uk/resources/1028408","Cabinet Office","false","2018-12-19","<p>We have not seen evidence of successful interference in UK democratic processes. However, we are not complacent, as the Prime Minister said: we will do what is necessary to protect ourselves, and work with our allies to do likewise. Cabinet Office coordinates cross-Government work to protect our democracy.</p>","Norwich North","Chloe Smith",,"2018-12-19T14:26:55.5Z","http://data.parliament.uk/resources/1028408/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-19","Elections: Subversion","1","House of Commons","What steps the Government is taking to protect the UK electoral system from overseas interference.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","908303"
"http://data.parliament.uk/resources/1028409","Cabinet Office","false","2018-12-19","<p>We monitor the financial health of all strategic suppliers, including Interserve, and have regular discussions with the company’s management. The funding arrangements of Interserve are a matter for the company. But we welcome moves to increase the financial robustness of a company which employs 45,000 people in the UK.</p>","Hertsmere","Oliver Dowden",,"2018-12-19T16:43:24.07Z","http://data.parliament.uk/resources/1028409/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-19","Interserve","1","House of Commons","What recent discussions he has had with Interserve on the viability of its public sector contracts.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","908305"
"http://data.parliament.uk/resources/1028476","Department for Education","false","2019-01-07","<p>All schools are required to promote fundamental British values including democracy, the rule of law, individual liberty and mutual respect for and tolerance of those with different faiths and beliefs and for those without faith, and this is inspected by Ofsted. The Department has issued guidance on how schools can promote fundamental British values as part of their requirement to teach spiritual, moral, social and cultural development. This guidance sets out that schools should enable students to acquire an appreciation of and respect for their own and other cultures. For many schools, religious education is likely to form part of their approach to promoting these values.</p><p> </p><p>Religious education (RE) is compulsory at all key stages in all state-funded schools to age 18. Therefore schools should already be providing an age-appropriate RE curriculum.</p><p> </p><p>Although the Department does not routinely monitor schools to ensure that they meet their statutory duties, my right Hon. Friend, the Secretary of State has a range of powers to ensure that schools comply where he investigates complaints and finds that they have not done so.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-07T13:20:07.233Z","http://data.parliament.uk/resources/1028476/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-19","Schools: Religion","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that all state-funded schools provide pupils with the opportunity to develop specific and age-appropriate knowledge and understanding of religions as part of promoting mutual respect and tolerance of people with different faiths and beliefs.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203925"
"http://data.parliament.uk/resources/1028482","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>We have taken a range of actions to reduce the cost of electricity for energy intensive industries, including a package of relief worth over £850 million since 2013, supplemented by the announcement of a £315 million Industrial Energy Transformation Fund at the Budget.</p><p> </p><p>As my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy made clear in his speech of 15th November 2018 (available on gov.uk), a full exemption from all historic policy costs for all industry would add around £1.5 billion to household bills by 2020, and any future decisions must take full account of the impacts on other bill payers.</p>","Devizes","Claire Perry",,"2019-01-07T12:06:15.287Z","http://data.parliament.uk/resources/1028482/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Electricity: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the report entitled, Cost of energy: independent review, published by his Department in August 2017, if he will make it his policy to place all electricity policy costs into a single levy; and exempt energy intensive industry from those costs.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","203872"
"http://data.parliament.uk/resources/1028483","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>An estimate based on the latest ONS data available shows energy costs in 2016 for the manufacture of basic iron and steel in the UK at £1.5bn[1]. Eurostat data is not published at a detailed enough level to allow for a robust estimate of energy costs specific to the steel sector for different EU countries.</p><p> </p><p>The Government is committed to minimising energy costs for businesses to ensure our economy remains strong and competitive.</p><p> </p><p>As announced in the Budget on 29 October 2018, £315 million is being provided for an Industrial Energy Transformation Fund to support industrial energy efficiency and decarbonisation projects to bring energy costs down for vital industries, including the steel sector. Furthermore, our Industrial Heat Recovery Support Programme is now open to applications for feasibility and/or preliminary engineering studies. We will publish our response to the consultation on widening eligibility for the exemption schemes for energy intensive industries in due course.</p><p> </p><p>We also continue to reduce the cumulative impact of energy and climate change policies on industrial electricity prices for key energy intensive industries. This includes a package of relief for these industries worth over £850 million since 2013, of which £271m has been provided to the steel sector in compensation as of 30 November 2018.</p><p>[1] ONS Input-Output Supply Use Tables. Data for 2016. Energy costs defined as the intermediate consumption from Manufacture of Basic Iron and Steel (24.1-3) of; Coal and lignite (05); Crude Petroleum and Natural Gas (06) + Metal Ores (07); Coke and refined petroleum products (19); Electricity, transmission and distribution (35.1); and Gas; distribution of gaseous fuels through mains; steam and air conditioning supply (35.2-.3).</p><p> </p>","Watford","Richard Harrington",,"2019-01-07T12:06:29.107Z","http://data.parliament.uk/resources/1028483/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Iron and Steel: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate the Government has made of the cost of energy in the steel sectors in the (a) UK, (b) Germany and (c) France.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","203873"
"http://data.parliament.uk/resources/1028485","Ministry of Justice","false","2019-01-07","<p>This issue remains the subject of an ongoing police investigation to determine how many cases may have been affected and retesting of samples continues at pace. As such, it is not possible to provide an estimate at this time.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-07T15:01:36.66Z","http://data.parliament.uk/resources/1028485/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-19","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of court cases which will have to be referred to the Crown Prosecution Service to establish if they were affected by compromised data from private forensic drug testing firm Randox Testing Services Laboratory.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","203909"
"http://data.parliament.uk/resources/1028489","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>We published a call for evidence on the future of small-scale low-carbon generation in the summer and we intend to follow this up with a consultation on proposals for future arrangements shortly.</p>","Devizes","Claire Perry",,"2019-01-07T12:06:44.917Z","http://data.parliament.uk/resources/1028489/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Minister for Energy and Clean Growth of 20 November 2018, Official Report, column 701, when he plans to publish proposals on rewarding small-scale renewables that export to the grid.","false","Biography information for Peter Kyle","Hove","Peter Kyle","203947"
"http://data.parliament.uk/resources/1028490","Foreign and Commonwealth Office","false","2019-01-07","<p>Where a dual British national is detained in the country of their other nationality, we would not normally offer support or get involved in dealings between them and the authorities of that state. However, we may make an exception to this based on the circumstances of the case, for example where we consider the detainee to be vulnerable and we have humanitarian concerns. This could include where there are concerns that a detainee may have been arbitrarily detained, when we would work with the individual’s local lawyer, where possible, to consider interventions. The help we can provide depends on the circumstances and, for dual nationals in the country of their other nationality, the other country agreeing to it.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-01-07T16:30:19.983Z","http://data.parliament.uk/resources/1028490/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","British Nationals Abroad: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department takes in cases where British citizens of dual nationality are held in arbitrary detention in their country of other nationality.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","203949"
"http://data.parliament.uk/resources/1028514","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of a UK passport.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","Watford","Richard Harrington","203967","2019-01-07T12:06:56.847Z","http://data.parliament.uk/resources/1028514/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Department for Business, Energy and Industrial Strategy: Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to cover the £65 application fee for the resettlement process for EU Nationals employed by his Department after March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","203966"
