"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216164","Treasury","false","2020-06-29","<p>The Government is in continual dialogue with the insurance sector to understand and influence its contribution to handling this unprecedented situation.</p><p> </p><p>The Financial Conduct Authority (FCA) rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. In addition, the FCA has said that, in light of COVID-19, insurers must consider very carefully the needs of their customers and show flexibility in their treatment of them. The Government is working closely with the FCA to ensure that the rules are being upheld during this crisis and fully supports the regulator in its role.</p><p> </p><p>The FCA have also issued guidance for travel insurance customers, which can be found on their website.</p><p>We have discussed with insurers the importance of insurance cover for Covid-19 in restoring consumer confidence to travel again. Firms assure us that they will look to offer cover again where and when they can. They are monitoring announcements by Government and reviewing their position as the situation evolves. We will continue to monitor this situation closely.</p>","Salisbury","John Glen","2020-06-29T16:08:11.573Z","http://data.parliament.uk/resources/1216164/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-22","Travel: Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that travel insurance companies are (a) communicating clearly to their consumers and (b) treating them fairly.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","62546"
"http://data.parliament.uk/resources/1205289","Treasury","false","2020-06-23","<p>The newly self-employed are eligible for many elements of the unprecedented financial support provided by the Government. This package includes Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants. More information about the full range of business support measures is available at <a href="http://www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19" target="_blank">www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19</a>.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2020-06-23T10:24:55.897Z","http://data.parliament.uk/resources/1205289/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-18","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available for self-employed people who have become self-employed in the last 12 months.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","61549"
"http://data.parliament.uk/resources/1205290","Scotland Office","false","2020-06-26","<p>I am in regular contact with the Chancellor for the Exchequer and all members of the Cabinet to discuss how best the UK Government can support sectors of the Scottish economy, including the wholesale food and drink sector.</p><p> </p><p>At the last budget delivered in March I was pleased to see the Scotch whisky industry getting a welcome boost, with a freeze on spirits and a commitment to a review of alcohol duty, and £10 million help to develop green technology. I was also extremely happy to see £1 million investment in promoting Scottish produce to overseas markets.</p><p> </p><p>The wholesale food and drink sector in Scotland has also been considered as part of the UK Government’s broader Covid-19 support. This included the support offered through the Job Retention Scheme and the Self-Employment Income Support Scheme which have protected the incomes of almost 800,000 people in Scotland – more than a quarter of the workforce. This is in addition to the various loans and guarantees to help UK businesses survive the economic fallout from coronavirus. However, our response to Covid-19 must be UK-wide and that’s why we have announced over £7 billion of additional funding to the devolved administrations to support people, business and public services in Scotland, Wales and Northern Ireland. This means £3.8 billion for the Scottish Government, £2.2 billion for the Welsh Government and £1.2 billion for the Northern Ireland Executive.</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-26T13:27:32.333Z","http://data.parliament.uk/resources/1205290/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-18","Food: Wholesale Trade","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Chancellor for the Exchequer on support for the wholesale food and drink sector in Scotland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","61550"
"http://data.parliament.uk/resources/1205292","Scotland Office","false","2020-06-25","<p>I have regular discussions with the Secretary of State for Work and Pensions on a range of matters, including trends in the level of unemployment in Scotland.</p><p> </p><p>The UK Government recognises that this is a challenging time for Scotland. This is why the Chancellor has committed an unprecedented package of support. This includes a range of loan schemes and grants and, in particular, the Job Retention and Self-Employment Support Schemes which have protected the incomes of almost 800,000 people in Scotland – more than a quarter of the workforce. I am delighted that the Job Retention Scheme has now been extended to October.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-06-25T13:20:53.45Z","http://data.parliament.uk/resources/1205292/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-18","Unemployment: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Work and Pensions on trends in the level of unemployment in Scotland in the last three years.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","61551"
"http://data.parliament.uk/resources/1200215","Scotland Office","false","2020-06-11","<p>Funding decisions affecting students domiciled in England are for the Department of Education to determine, however the Minister of State for Universities Michelle Donelan discussed the matter with Cabinet Secretary Richard Lochead on several occasions prior to the announcement.</p><p> </p><p>This measure, which applies across the whole of the UK, will avoid harmful over-recruitment among providers which could go against the interests of both students and universities.</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-11T10:27:51.947Z","http://data.parliament.uk/resources/1200215/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Higher Education: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what consultation the Government undertook with relevant stakeholders prior to the decision that student number controls will be applied to Scottish universities’ recruitment of English students for 2020.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","54202"
"http://data.parliament.uk/resources/1200217","Department for Education","false","2020-06-12","<p>Student number controls for English-domiciled students in Scotland are a direct response to the financial threat posed by the COVID-19 outbreak and they form a key part of the package of measures to stabilise the admissions system.</p><p> </p><p>These controls are a temporary measure and will be in place for one academic year only. Student number controls for institutions in Scotland only apply to the number of English-domiciled entrants who will be supported with their tuition fees through the Student Loans Company. They are set at a level which will allow every institution to take more first year English students than they took last year. The funding of English-domiciled students is not a devolved matter, and it is right and fair that this policy should apply as consistently as possible wherever they are studying in the UK.</p><p> </p><p> </p><p>Ministers will continue to work closely with the devolved administrations on strengthening and stabilising the higher education system following the COVID-19 outbreak.</p><p> </p>","Chippenham","Michelle Donelan","2020-06-12T13:34:11.067Z","http://data.parliament.uk/resources/1200217/answer","Biography information for Michelle Donelan","60","Education","Education","2020-06-03","Universities: Scotland","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect of limits on the number of English students who can attend Scottish universities from 2020 on the higher education sector.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","54203"
"http://data.parliament.uk/resources/1200218","Scotland Office","false","2020-06-11","<p>The number controls that we have introduced will allow for similar levels of recruitment to last year with room for up to 6.5% growth. Accordingly, this will not reduce the number of students normally domiciled in England who come to study in Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-11T10:29:53.753Z","http://data.parliament.uk/resources/1200218/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Higher Education: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Education on the effect of limits to the number of English students who can study at Scottish universities from 2020 on the higher education sector.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","54204"
"http://data.parliament.uk/resources/1200219","Scotland Office","false","2020-06-10","<p>The UK Government is committed to supporting companies through the COVID-19 crisis and has worked with many businesses across the economy to understand how best to do so, including Rolls-Royce.</p><p> </p><p>The UK Government has been in close discussions with Rolls-Royce on the various business support schemes available to the business and its suppliers. Through the Aerospace Growth Partnership, the company has also fed into the UK Government’s dialogue with the wider aerospace sector about business support.</p><p><strong> </strong></p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack","2020-06-10T10:30:41.217Z","http://data.parliament.uk/resources/1200219/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Rolls-Royce: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what support the Government has offered to Rolls Royce in Scotland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","54205"
"http://data.parliament.uk/resources/1200220","Scotland Office","false","2020-06-10","<p>I have regular discussions with the Scottish Government on a number of policy issues. The UK Government regularly speaks with Rolls-Royce and has worked closely with the company in response to COVID-19.</p><p> </p><p>We have discussed with Rolls-Royce the various UK Government business support schemes available to the company and its suppliers. Rolls-Royce has also been part of the Department’s regular engagements with the wider aerospace sector about business support during the COVID-19 outbreak.</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-10T10:28:15.027Z","http://data.parliament.uk/resources/1200220/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Rolls-Royce: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Scottish Government on support for Rolls Royce in Scotland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","54206"
"http://data.parliament.uk/resources/1198997","Department of Health and Social Care","false","2020-06-18","<p>Ensuring patients can contact their family and friends during their stay in hospital is critical to their wellbeing and morale at all times. National Health Service providers are locally responsible for providing this, though its provision will depend on the clinical treatment being received and the facilities being utilised. In many cases this will involve utilisation of the patient’s own technology such as a smartphone, but consideration needs to be given by NHS trusts to alternative methods to ensure patients have the services they need.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-06-18T12:38:41.77Z","http://data.parliament.uk/resources/1198997/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-01","Patients: Video Conferencing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the level of the provision of video telephoning facilities for patients in hospital that cannot have visitors during the covid-19 outbreak.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","52314"
