"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170114","Department for Work and Pensions","false","2014-12-17","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-17T13:12:20.497Z","http://data.parliament.uk/resources/170114/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-12","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households with dependent children claiming employment and support allowance have been sanctioned since December 2012; and how many such households have subsequently had their sanction rescinded.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218538"
"http://data.parliament.uk/resources/170137","Department for Work and Pensions","false","2014-12-17","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey",,"2014-12-17T12:15:17.687Z","http://data.parliament.uk/resources/170137/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-12","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in households with dependent children claiming jobseeker's allowance have been sanctioned since October 2012; and how many such people have subsequently had their sanction rescinded.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218574"
"http://data.parliament.uk/resources/170138","Department for Work and Pensions","false","2014-12-17","<p /> <p> </p><p>Universal Credit replaces the complex ‘Permitted Work’ rules that apply to ESA with clear work incentives for disabled people through generous work allowances and a single taper. The Limited Capability for Work (LCW) and Limited Capability for Work and Work-Related Activity (LCWRA) elements - entitlement to which is based on the outcome of a Work Capability Assessment - are available to claimants both in and out of work, further strengthening the incentives for disabled people to move into work.</p><p> </p><p>These measures reflect the Government's strong commitment to help more disabled people into work, and employment now stands at a record level.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-17T17:48:34.213Z","http://data.parliament.uk/resources/170138/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 8 December 2014 to Question 217129, in what circumstances universal credit claimants will be permitted to undertake paid work which is regarded as therapeutic.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218585"
"http://data.parliament.uk/resources/170140","Department for Work and Pensions","false","2014-12-17","<p /> <p>Self-employed people are eligible for Access to Work support.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-17T13:21:02.07Z","http://data.parliament.uk/resources/170140/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-12","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason self-employed people are not eligible for Access to Work support.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218582"
"http://data.parliament.uk/resources/170141","Department for Work and Pensions","false","2014-12-17","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey",,"2014-12-17T12:11:00.067Z","http://data.parliament.uk/resources/170141/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-12","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in households with dependent children claiming jobseeker's allowance have been sanctioned in each year since October 2012; and how many people in households with dependent children claiming employment and support allowance have been sanctioned in each year since December 2012.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218575"
"http://data.parliament.uk/resources/169724","Department for Business, Innovation and Skills","false","2014-12-16","<p>Under the revised Naming Scheme the Government will name all employers that have been issued with a Notice of Underpayment (NoU) unless employers meet one of the exceptional criteria or have arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>To date 3 employers have made successful representations against being named and 8 employers have not been named as they had arrears of £100 or less.</p><p> </p><p> </p><p> </p><p>The Government has already named 55 employers. Between them they owed workers a total of over £139,000 in arrears and have been charged financial penalties totalling over £60,000. We will be naming other employers that do not comply with National Minimum Wage regulations soon.</p><p> </p><p> </p><p> </p><p>Anyone not receiving the minimum wage that they are legally entitled to should call the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-16T16:36:27.687Z","http://data.parliament.uk/resources/169724/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers who were issued with notices of underpayment for the national minimum wage and were eligible for naming and shaming under the arrangements introduced since 1 October 2013 he has decided not to name and shame.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218354"
"http://data.parliament.uk/resources/169886","Ministry of Justice","false","2014-12-16","<p>Anyone who is a worker is entitled to be paid at least the minimum wage. The Government is cracking down on employers who break the law by not paying the minimum wage. Failure to comply with national minimum wage legislation is punishable in the magistrates’ courts with a fine not exceeding £5,000. Under provisions in the Legal Aid, Sentencing and Punishment of Offenders Act 2012, once commenced, all fines and maximum fines of £5,000 and more will become unlimited. This will give magistrates greater powers to deal with the most serious offenders who come before them, including those who fail to comply with national minimum wage legislation. The Government intends to bring this provision into force as soon as possible.</p>","Hemel Hempstead","Mike Penning",,"2014-12-16T17:25:27.937Z","http://data.parliament.uk/resources/169886/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-12-11","Minimum Wage","1","House of Commons","To ask the Secretary of State for Justice, if he will increase the maximum magistrates' court fines for non-payment of the national minimum wage.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218355"
"http://data.parliament.uk/resources/169939","HM Treasury","false","2014-12-17","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue &amp; Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HMRC does not capture complaints or the outcomes of its investigations by reference to Government regions, constituencies or county. Work relating to a specific geographical area is not always done by the NMW team based in that area. Additionally, notices of underpayment are issued to a company's head office address, but may include workers from a number of different operating sites.</p><p> </p>","South West Hertfordshire","Mr David Gauke","218449","2014-12-17T16:55:44.693Z","http://data.parliament.uk/resources/169939/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-11","Minimum Wage: Newham","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many notices of underpayment have been issued to businesses in the London Borough of Newham for non-payment of the National Minimum Wage in each of the last six years; and how many employees were covered in each case.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218448"
"http://data.parliament.uk/resources/169940","HM Treasury","false","2014-12-17","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue &amp; Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HMRC does not capture complaints or the outcomes of its investigations by reference to Government regions, constituencies or county. Work relating to a specific geographical area is not always done by the NMW team based in that area. Additionally, notices of underpayment are issued to a company's head office address, but may include workers from a number of different operating sites.</p><p> </p>","South West Hertfordshire","Mr David Gauke","218448","2014-12-17T16:55:44.6Z","http://data.parliament.uk/resources/169940/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-11","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many investigations for National Minimum Wage non-payment have resulted in the issue of a notice of underpayment in each month since October 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218449"
"http://data.parliament.uk/resources/169368","Department for Business, Innovation and Skills","false","2014-12-15","<p>There is no reliable estimate of the total income lost each year as a result of non-compliance with the National Minimum Wage.</p><p> </p><p>Office for National Statistics estimates of the Annual Survey of Hours and Earnings (ASHE) show that there were 236,000 jobs with pay less than the NMW held by employees aged 16 and over in April 2014. This constituted 0.9% of UK employee jobs.</p><p> </p><p>However, although it is our best measure of earnings, ASHE is not a complete measure of non-compliance as, for example, it does not account for employers making authorised deductions for accommodation.</p><p> </p><p>Calculating the income lost would require more assumptions to be made about the level of underpayment for individual jobs and would be significantly less robust.</p><p> </p><p>We have increased the resources available for enforcement, strengthening HMRC’s capacity to investigate complaints and target employers where the likelihood of non-compliance is highest. We have also increased the sanctions for non-compliance. Employers will face a maximum penalty of £20,000 per worker and will be publicly named and shamed. Any worker who feels they are not getting what they are due can call the Pay and Work Rights Helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-15T15:52:07.95Z","http://data.parliament.uk/resources/169368/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the total income lost each year to employees who are entitled to but are not paid the National Minimum Wage.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218189"
